tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,43,1,0.11631215,1513446853,Regular,3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,0,1,0.11531393,1513446853,Regular,540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,1,1,0.10854305,1513446853,Regular,a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,2,1,0.11746145,1513446853,Regular,d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,3,1,0.15118787,1513446853,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,4,1,0.18184878,1513446853,Regular,9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,5,1,0.17066465,1513446853,Regular,3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,6,1,0.24981405,1513446853,Regular,62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,7,1,0.12138951,1513446853,Regular,45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,8,1,0.12365514,1513446853,Regular,5e3c51b84ef5db424a614001a3f09170f693a2f33039b71d9501c21ade6cf0cd
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,9,1,0.26194331,1513446853,Regular,54f6a502f532b60e42da6b3c274bb93240ee7d3cea853439be152db70d3cb0dd
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,10,1,0.1421801,1513446853,Regular,b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,11,1,0.13970653,1513446853,Regular,1059501e210842024d822647725ac413dcb59572318b778d59d3a162fcdcb3c3
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,12,1,0.10697288,1513446853,Regular,dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,13,1,0.13415417,1513446853,Regular,c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,14,1,0.18760186,1513446853,Regular,e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,15,1,0.13985564,1513446853,Regular,cd20a15899a0e6a91326e054622b5e8e3c2a7e92f832968b084669d1b3d5d15f
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,16,1,0.10678323,1513446853,Regular,ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,17,1,0.10515961,1513446853,Regular,df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,18,1,0.04294368,1513446853,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,19,1,0.18648093,1513446853,Regular,20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,20,1,0.12807509,1513446853,Regular,807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,21,1,0.1188356,1513446853,Regular,5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,22,1,0.21437413,1513446853,Regular,e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,23,1,0.12068202,1513446853,Regular,a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,24,1,0.18337329,1513446853,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,25,1,0.11719956,1513446853,Regular,ad2bb9533c189a0427360ae28c1d28a604931643553acc395f019bc4849a31c0
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,26,1,0.28431856,1513446853,Regular,985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d
592e026a05d5b3f54cd3bf43c734e99d864ce80f4d35bdd976f829c35c5b58c5,-1,27,1,0.20147024,1513446853,Regular,57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c
