tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fc1e11c2f99f05d1857c17ccfc1a1dde5d3193e1f8425f4dcee05df2af3e8e7,-1,3,1,0.09809182,1530178090,Regular,e392c31bd9d62a5507da2a3fc09bd45f5412c0f1149e74ddc33fe009e9a86f96
e392c31bd9d62a5507da2a3fc09bd45f5412c0f1149e74ddc33fe009e9a86f96,1,1,1,0.09809182,1530173920,Regular,3fc1e11c2f99f05d1857c17ccfc1a1dde5d3193e1f8425f4dcee05df2af3e8e7
3099a52fef684572a33e877ddd57ba3d42dc49e59fab06a17258f9c09d3ae9dd,-1,9,1,0.10510889,1503143385,Regular,b200e2774c354c70ab9809dff98f952248562245cee1d40b4d83321778bfe115
b200e2774c354c70ab9809dff98f952248562245cee1d40b4d83321778bfe115,1,13,1,0.10510889,1503142601,Regular,3099a52fef684572a33e877ddd57ba3d42dc49e59fab06a17258f9c09d3ae9dd
867095999377529587bc8b62300fe047e8b9ace8c8e028258df6905bdf7be40e,-1,5,1,0.10501606,1502488281,Regular,20df7817c8654197cd428005d0b93193c9f0f3b69d2ad8728e64afacc220f3a1
20df7817c8654197cd428005d0b93193c9f0f3b69d2ad8728e64afacc220f3a1,1,6,1,0.10501606,1502486942,Regular,867095999377529587bc8b62300fe047e8b9ace8c8e028258df6905bdf7be40e
4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962,-1,137,1,0.10524219,1501923425,Regular,d878f1d5230b35d8f398e7d7c7923f5f496b46a2afd29fb549bf27cb0f923c57
d878f1d5230b35d8f398e7d7c7923f5f496b46a2afd29fb549bf27cb0f923c57,1,14,1,0.10524219,1501904854,Regular,4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962
0fadd07be8e645f738b6a2c5790c811f94ebc850a1f38dca253b87bc27078ce5,-1,0,1,0.10522854,1501004328,Regular,255ed40a5bbcd17a1909a487cb5ffc719204d927f4fce427c73d0c188d97ea3f
255ed40a5bbcd17a1909a487cb5ffc719204d927f4fce427c73d0c188d97ea3f,1,11,1,0.10522854,1500991837,Regular,0fadd07be8e645f738b6a2c5790c811f94ebc850a1f38dca253b87bc27078ce5
221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc,-1,82,1,0.10505564,1500558811,Regular,2820622362329aeb6a807864ddbc9be27f6ea897e963c3e22fe4f0ff824d245f
2820622362329aeb6a807864ddbc9be27f6ea897e963c3e22fe4f0ff824d245f,1,4,1,0.10505564,1500506823,Regular,221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc
103b9e5662a13d5d636e1db0cad59363f41127c44f490d4433ae6a134cff32cf,-1,14,1,0.10500464,1499992648,Regular,e9df0a1b43d41f124d1ea6bc585ecf6d44f5f2d7060d5a61384d9fde9510cf59
e9df0a1b43d41f124d1ea6bc585ecf6d44f5f2d7060d5a61384d9fde9510cf59,1,16,1,0.10500464,1499991234,Regular,103b9e5662a13d5d636e1db0cad59363f41127c44f490d4433ae6a134cff32cf
