tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb9e3353765f2da539a793273ecf9306f23c390d769bb568f2ea88a1198f32b6,-1,22,1,0.49527,1583878062,Regular,67babb5a8982bc8d0d2e1349857bfb72368f8d83e4a2832e8fe9e2d0d0c63453
f22401ca4e14d456231796f963deb79f0a343661e6016ea162f29cae4f3a5ab7,-1,18,1,0.49507005,1583493258,Regular,6566fbd1e57b0eb7a44c6b73f96f9f7682c61d37771aafa72fd0c5d54913b7de
d994d43b66f20f347a7da7aba182a9cea241d0adb878b39bf2c740cb012793fb,-1,3,1,0.38839074,1527942341,Regular,a3d75ed4617888e9bf1e565f19db73f3e49b55328c4477c8dbc9806aec334289
a3d75ed4617888e9bf1e565f19db73f3e49b55328c4477c8dbc9806aec334289,1,0,1,0.38839074,1527935239,Regular,d994d43b66f20f347a7da7aba182a9cea241d0adb878b39bf2c740cb012793fb
fffef0dfcd193ee1b3beb858fbb87b0e049e5725f05fd50734593436dfb80eec,-1,15,1,0.49807291,1520263321,Regular,aace53701d0d9dd93ace70ec5ded6a8294ba71d8d958c9a11f78faaec4d4618e
aace53701d0d9dd93ace70ec5ded6a8294ba71d8d958c9a11f78faaec4d4618e,1,0,1,0.49807291,1520260441,Regular,fffef0dfcd193ee1b3beb858fbb87b0e049e5725f05fd50734593436dfb80eec
4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279,-1,47,1,0.49804662,1518167025,Regular,7238936b2f0b7cba664463115fb5e1d4813b85c3fa6a1f088917faf27b537b62
7238936b2f0b7cba664463115fb5e1d4813b85c3fa6a1f088917faf27b537b62,1,17,1,0.49804662,1518162567,Regular,4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279
6566fbd1e57b0eb7a44c6b73f96f9f7682c61d37771aafa72fd0c5d54913b7de,1,6,1,0.49507005,1516804956,Regular,f22401ca4e14d456231796f963deb79f0a343661e6016ea162f29cae4f3a5ab7
13299f7bf381a2982651c4023c43ebdc4d52266ac80cd24378ea57ee682d8266,-1,22,1,0.49535678,1516043723,Regular,124ce820880d8b056854da1d990531765bf425d516e40b7bb1a6cf98f8ccc694
124ce820880d8b056854da1d990531765bf425d516e40b7bb1a6cf98f8ccc694,1,16,1,0.49535678,1515986326,Regular,13299f7bf381a2982651c4023c43ebdc4d52266ac80cd24378ea57ee682d8266
11ecbccedd96bae806954d0eb798cd921df1ad0361c6218b7b95d7425e135337,-1,55,1,0.49510168,1515263633,Regular,665ca1b5d0338839c8b589d5b2d5c17c15dca316def763987406af7f8911a1cb
665ca1b5d0338839c8b589d5b2d5c17c15dca316def763987406af7f8911a1cb,1,17,1,0.49510168,1515260206,Regular,11ecbccedd96bae806954d0eb798cd921df1ad0361c6218b7b95d7425e135337
65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e,-1,35,1,0.4951905,1515032403,Regular,fc752292c00ded17b5759ef1cae752da8d3109f857b71c136da90c6154421a7c
ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61,-1,68,1,0.4957579,1515031901,Regular,d65ee035f1d43aa7298a8f39973a8ca7381da238afca97f8130c95d8052b884e
d65ee035f1d43aa7298a8f39973a8ca7381da238afca97f8130c95d8052b884e,1,13,1,0.4957579,1514663619,Regular,ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61
fc752292c00ded17b5759ef1cae752da8d3109f857b71c136da90c6154421a7c,1,1,1,0.4951905,1514023426,Regular,65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e
951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa,-1,45,1,0.49533836,1512548589,Regular,9009813ef61ef3a85148ad17ba74f1973f398156a572824504a62b5842b642b1
9009813ef61ef3a85148ad17ba74f1973f398156a572824504a62b5842b642b1,1,1,1,0.49533836,1512533225,Regular,951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa
5de893798245d1695f4c52681cb965dd9ceef6f59051a0038c715111ae2f7367,-1,41,1,0.20923658,1511718200,Regular,dd17109373ad8c591f0707f34e58e7c9f7f797bc1931c8f065278a5ef0de2125
dd17109373ad8c591f0707f34e58e7c9f7f797bc1931c8f065278a5ef0de2125,1,0,1,0.20923658,1511716807,Regular,5de893798245d1695f4c52681cb965dd9ceef6f59051a0038c715111ae2f7367
