tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c720748a92c43db103874926ada2365fed92a00ca74a617425be88ab36a39771,-1,6,1,0.98566991,1490590864,Regular,943cce5891b0a2cc14cca4665e92159ff3a9dd9508d2f6c4a988f2870700cf6e
f618490b81a134d853a6b44bfae1f147400301e9ffd55fa0d84b03a5040f36e9,-1,20,1,0.98432543,1490569513,Regular,eff9643e6fe199cb35d5f130ebc8411b66a4dda383a449514f757414bf55e053
3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c,-1,13,1,0.98373416,1490557712,Regular,cb10b974e87f0727e4faf47a293816d960d8f189c2c378d63409a5cba39485f2
7890a4f3c54aecc3acd5639f9cdd677837dd8495b836290f73998bddd180684b,-1,4,1,0.98074987,1490153600,Regular,1f71de8e266ea4644d097eed77736b46c86765da55257142e068f241522156c2
1f71de8e266ea4644d097eed77736b46c86765da55257142e068f241522156c2,1,0,1,0.98074987,1490148054,Regular,7890a4f3c54aecc3acd5639f9cdd677837dd8495b836290f73998bddd180684b
703a952a5ddbb941803fe2296d0b02d1291aa9b88b4e630a201ece3ec5ff2f96,-1,17,1,0.98234767,1490137459,Regular,f50e0abe3662e797f64badd1b8640e35e7b8ab0b9b92748086b2220246319f7c
113f0529936e126e0adf6fd8a3d1cc0b5bdc6d50b922d4cf00739a7be81bd369,-1,10,1,0.98184513,1489947123,Regular,5fedfc647a2b4e39c7f3c097c50702afc2ec983169617aae5b46a2f11d11f7e0
95862ec38d53e9409191f05669eda42d462b6e60e2dc1a0d75ae603f79dfee99,-1,24,1,0.9813378,1489865467,Regular,ce39786f90880a8018b52a29d67ffe0b6dc7d09d1ac6c67427bbfbc3580e342f
e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d,-1,25,1,0.98123238,1489773353,Regular,b72bfc893d610ed3f55504f1ce4a81aa36e5f4d38a9bca2b7ab18469cc0aed19
73cd87301f164a8a458bd29c137057e1765bae13daa4c10a29b42bafd0ec0a4f,-1,27,1,0.9808984,1489732308,Regular,a8c919757b7bfe598c730ded0a4dab16ec46084607e1e755dc874e16beb38248
e218e8a7ef36bf448bcdb008c24dc4513be4bb8eaf3546e10304edf33dcf5bd9,-1,1,1,0.98084888,1489707804,Regular,3aaa17277eecb09a4f3bed8540a99460ff5130eb17038332710a4efbb43c9d77
cb10b974e87f0727e4faf47a293816d960d8f189c2c378d63409a5cba39485f2,1,1,1,0.98373416,1489491608,Regular,3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c
ce39786f90880a8018b52a29d67ffe0b6dc7d09d1ac6c67427bbfbc3580e342f,1,1,1,0.9813378,1488787330,Regular,95862ec38d53e9409191f05669eda42d462b6e60e2dc1a0d75ae603f79dfee99
b72bfc893d610ed3f55504f1ce4a81aa36e5f4d38a9bca2b7ab18469cc0aed19,1,1,1,0.98123238,1488155392,Regular,e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d
3aaa17277eecb09a4f3bed8540a99460ff5130eb17038332710a4efbb43c9d77,1,0,1,0.98084888,1487768228,Regular,e218e8a7ef36bf448bcdb008c24dc4513be4bb8eaf3546e10304edf33dcf5bd9
eff9643e6fe199cb35d5f130ebc8411b66a4dda383a449514f757414bf55e053,1,1,1,0.98432543,1487457578,Regular,f618490b81a134d853a6b44bfae1f147400301e9ffd55fa0d84b03a5040f36e9
f50e0abe3662e797f64badd1b8640e35e7b8ab0b9b92748086b2220246319f7c,1,0,1,0.98234767,1487214071,Regular,703a952a5ddbb941803fe2296d0b02d1291aa9b88b4e630a201ece3ec5ff2f96
a8c919757b7bfe598c730ded0a4dab16ec46084607e1e755dc874e16beb38248,1,0,1,0.9808984,1486936121,Regular,73cd87301f164a8a458bd29c137057e1765bae13daa4c10a29b42bafd0ec0a4f
5fedfc647a2b4e39c7f3c097c50702afc2ec983169617aae5b46a2f11d11f7e0,1,1,1,0.98184513,1486692786,Regular,113f0529936e126e0adf6fd8a3d1cc0b5bdc6d50b922d4cf00739a7be81bd369
943cce5891b0a2cc14cca4665e92159ff3a9dd9508d2f6c4a988f2870700cf6e,1,0,1,0.98566991,1486505930,Regular,c720748a92c43db103874926ada2365fed92a00ca74a617425be88ab36a39771
0d3d73c768f7b9eeb3b768e58ae51a7c3227dad6c78c2e5ea20301cf60c2b905,-1,2,1,1.00777598,1486298269,Regular,89b27539e7ebd9d52a945b282c715fd7dafd029fe95c9ee6ed23484564f2fb08
c134843d2ff3b58afd1083a09568f1442afe54a4b3e88e5b8a554d8b0f84ea28,-1,4,1,0.98129456,1486134254,Regular,bd970c680353eede61acb0a3f05369dc59ab8e21cf06077c352a96fc53a593e3
bd970c680353eede61acb0a3f05369dc59ab8e21cf06077c352a96fc53a593e3,1,0,1,0.98129456,1486122204,Regular,c134843d2ff3b58afd1083a09568f1442afe54a4b3e88e5b8a554d8b0f84ea28
0b0bb6c31cbd11024ff34ebf21d11e47dcbe7d60661afa3a7fad3362a73d87ad,-1,12,1,0.99465235,1486111411,Regular,aba379ca6522b03978792bb117a5a7fa11a9a86ef74a9237623fac8cf9d9aab6
0b2376cfeb7e37ee7e5db37f575555526e8adb412851c30447ce2dfd22263386,-1,25,1,0.9887637,1485895559,Regular,001f0763cd9c58fc9c4ef97b879fad6e22a4d5ab27a6ea4c00c10f60fb0548c2
7a01b934f2e79d9ce48c8c803dacc0ad66f8aa818c9e0760fcf545be67d4889c,-1,11,1,0.98837097,1485893349,Regular,a523e39e053c6e9dcf4e30e2b335155b26d456bf9a153d8bfdf992c35ceb0899
6c826c5007c57775121f767631038fbd9193aad0fbae8ebdc98b89a6616247a5,-1,11,1,0.98782455,1485823364,Regular,a2c29573edd867ecb5cc8d13bc21b4964c162df688cd7f0f9a276d8b77005b30
6c826c5007c57775121f767631038fbd9193aad0fbae8ebdc98b89a6616247a5,-1,23,1,0.98805482,1485823364,Regular,b56118832422011479b0a1e7e34140d2bde94cc07780b6724e0e6f0a7263cbee
