tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,377,1,95.0508173,1542636917,Regular,5f645b8a34926f7a4e5a936329d8f51bd76063d7c0a3bb61829184e3185143e1
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,390,1,95.0508173,1542636917,Regular,9a9bed70a7e3150aca6ee774150c7055acf41ae8268a30cc849a29bbf91a90e6
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,16,1,93.80642075,1542636848,Regular,c3288f67f40f3ed321dfb8563c42c66a2851e1b7899c17b0aeeecba9fc977903
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,251,1,95.49814115,1542636848,Regular,83f236a0496238be649fd7f32c5133d139645e3a465e315664a73f1a74ee313f
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,331,1,95.49814115,1542636848,Regular,6b9278c6b6f26d561367970c2cd8d6e7ea23b0225cc3571fc9d6c4dec8e3e351
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,486,1,95.51058514,1542636848,Regular,e9b3fcb6eca72a6cbcfe740277e0bb083c40ab88e203b81114aebaf1d9673c7b
6b9278c6b6f26d561367970c2cd8d6e7ea23b0225cc3571fc9d6c4dec8e3e351,1,3,1,95.49814115,1531214147,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
9a9bed70a7e3150aca6ee774150c7055acf41ae8268a30cc849a29bbf91a90e6,1,3,1,95.0508173,1530800907,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
83f236a0496238be649fd7f32c5133d139645e3a465e315664a73f1a74ee313f,1,3,1,95.49814115,1530796096,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
5f645b8a34926f7a4e5a936329d8f51bd76063d7c0a3bb61829184e3185143e1,1,3,1,95.0508173,1530569677,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
e9b3fcb6eca72a6cbcfe740277e0bb083c40ab88e203b81114aebaf1d9673c7b,1,3,1,95.51058514,1530154855,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
c3288f67f40f3ed321dfb8563c42c66a2851e1b7899c17b0aeeecba9fc977903,1,1,1,93.80642075,1529559372,Revocation,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
