tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1be397c86e3ed13b5c4cb817b9248d5fcb78e17162deda03a78b3bd833637e3,1,18,1,0.09806102,1518255125,Regular,
94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa,1,16,1,0.09516625,1517655478,Regular,
249f628b6bc45943fa2c07ae50e7acdfa309c79f9d625eb2adefea3896e7cf7b,1,16,1,0.09516368,1517235667,Regular,
0a0bf0865cdfc397152d99e133c18d9abfff2cf090fb37d67611f5aa3b07e675,1,26,1,0.09504527,1516859460,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,804,1,0.03960723,1516829488,Regular,
b4881df21cf86cbd5fa11caae0e52b94d45e87fc8e5d297e0be2ffa191f79eab,1,4,1,0.09513336,1516471086,Regular,
fe1c059dce629457bc31be30e2506094f4d21650e3dfd52a5bfc54ccd2d2bd00,1,11,1,0.09513491,1516198280,Regular,
fe13648c95fc8528111d491dfb5801cefe1558bf9e28d1688adadf8d7b1e0ccd,1,6,1,0.09505362,1515960503,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,380,1,0.02902623,1515797610,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,132,1,0.02751563,1515623884,Regular,
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,192,1,0.05679899,1515525741,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,671,1,0.02208825,1515352007,Regular,
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,22,1,0.05342992,1515319196,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,0,1,0.02047832,1515188548,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,714,1,0.02103217,1515014771,Regular,
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,66,1,0.0530352,1514721280,Regular,
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,6,1,0.0505592,1514569372,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,246,1,0.02828347,1514406457,Regular,
