tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7547798543df3c81e8dbeefa1bf75e4f44e3155b4c94cf06ab0ac65c0bc2eec4,-1,19,1,0.03037737,1699481423,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,726,1,0.03037737,1696839432,Regular,7547798543df3c81e8dbeefa1bf75e4f44e3155b4c94cf06ab0ac65c0bc2eec4
fb191613d122483536a073986d634869a9d09ec0fd934ac7ad54b58f5fa48b59,-1,3,1,0.24307737,1620593512,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d,-1,17,1,0.11231185,1582435204,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,58,1,0.11231185,1582424955,Regular,bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,10,1,0.10361242,1581964916,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,50,1,0.10361242,1581648170,Regular,2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6
1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6,-1,22,1,0.1051852,1580625677,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,41,1,0.1051852,1580610569,Regular,1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6
397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a,-1,15,1,0.10633427,1579788264,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,33,1,0.10633427,1579747139,Regular,397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a
5d724aab4b6019004fc78b010f35757d606b94e12a271be45fb7f8462788cc6d,-1,4,1,0.10171252,1578373837,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,22,1,0.10171252,1578364547,Regular,5d724aab4b6019004fc78b010f35757d606b94e12a271be45fb7f8462788cc6d
f559603da6111e2d97ded1f5080e0058c9cb5de85243a88f935449aaea14121c,-1,2,1,0.10808369,1577417202,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,7,1,0.10808369,1577413869,Regular,f559603da6111e2d97ded1f5080e0058c9cb5de85243a88f935449aaea14121c
5172e61486fef971dc78d8d6a22259f235df6833b9ac91ed953b510d2784de88,-1,1,1,0.1083573,1576642940,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,80,1,0.1083573,1576636156,Regular,5172e61486fef971dc78d8d6a22259f235df6833b9ac91ed953b510d2784de88
c5f3ec862396e5f96048e273db7846a80d85ef2c53f7317f443ad1ae78bdbed0,-1,6,1,0.10505757,1575790170,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,18,1,0.10505757,1575772176,Regular,c5f3ec862396e5f96048e273db7846a80d85ef2c53f7317f443ad1ae78bdbed0
e862b0b0fcef1e31bdf8df13c3473eb3e65def9c9b0a268d0c62da5f3e9a72fe,-1,6,1,0.10143981,1574736922,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,18,1,0.10143981,1574736074,Regular,e862b0b0fcef1e31bdf8df13c3473eb3e65def9c9b0a268d0c62da5f3e9a72fe
6d224cd6d45cc28e4d68c0295dbaa5321874d64902a8bc494fdbeec41180629b,-1,2,1,0.10871783,1573873011,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,41,1,0.10871783,1573871429,Regular,6d224cd6d45cc28e4d68c0295dbaa5321874d64902a8bc494fdbeec41180629b
6e5d37309d2bf6e97f1126aff546414190bfa6773981f9c6d729c2fe193dbf9e,-1,6,1,0.10120408,1573020687,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,27,1,0.10120408,1573007508,Regular,6e5d37309d2bf6e97f1126aff546414190bfa6773981f9c6d729c2fe193dbf9e
54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719,-1,16,1,0.10108716,1572234098,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,35,1,0.10108716,1572229895,Regular,54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719
3caa3cbb77250b7719e3113f1008b955847bce3b895eb62640cfefca378c82d1,-1,3,1,0.10112666,1571044687,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,67,1,0.10112666,1571020392,Regular,3caa3cbb77250b7719e3113f1008b955847bce3b895eb62640cfefca378c82d1
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,297,1,0.30425069,1569522194,Regular,55edd49d2784a2dbabbc346a7f202294afff144d79749866fa172a9ccda26afd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,18,1,1.52861877,1569522194,Regular,0daac17d2ec68577670e7a23f38f18db88b48b7265297e0d0e7f29ae6aef01fc
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,287,1,0.18810532,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,329,1,0.02126626,1560435382,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,160,1,0.10115097,1557965954,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
