tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46309ea07612771ce9d2bc8b87c166c5b14d179ff5d91eeb06a495bb2556b185,-1,18,1,50.99,1645716540,Regular,1ae23428ece972e798469e7bb79806dd25b40820c90beed633eaf8a470157b31
1ae23428ece972e798469e7bb79806dd25b40820c90beed633eaf8a470157b31,1,2,1,50.99,1643649971,Regular,46309ea07612771ce9d2bc8b87c166c5b14d179ff5d91eeb06a495bb2556b185
031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98,-1,11,1,38.68,1643357926,Regular,b9fc1c4ee4d389147466027d8166c40b9084ea51fb3f97cc18f5333e50534720
bb2022322f9655670dd4f8edbec3600e3055af978b7bd1aeeb04b0e2278ec0fe,-1,0,1,39.5,1643338284,Regular,5fe5989428905616e44cd3c7f68baf41cfa62b3d666531858106aea5186f5358
9c8fd0a41253fc10fe21a131d06b8a2fdc372f6c3032ee48e1c23568f49c2138,-1,1,1,34.98,1643257449,Regular,ecf4e26b8e18581e2e9bc7ef2b650438871daa29e61487cf8e04aff191e4a8e8
1efd02db913fde2d53b5f2fc880b3d157c43a77bf06c45f5cb41ee0e34a37a2c,-1,19,1,39.52,1643240973,Regular,fae52424f5444c4a6fc1da986caef67a9ce8a8dea3ef95f9f8e4b01630d07059
3130e98f9ae6d00b9692d704c0b37d29692dcfc3ad2ed84baa37f62a26f81ba1,-1,5,1,467.95,1643163400,Regular,2b4f6403f591745c5332e1c35c9a401d316d7c1e7158f6458114c20083004dce
ecf4e26b8e18581e2e9bc7ef2b650438871daa29e61487cf8e04aff191e4a8e8,1,1,1,34.98,1643129681,Regular,9c8fd0a41253fc10fe21a131d06b8a2fdc372f6c3032ee48e1c23568f49c2138
b9fc1c4ee4d389147466027d8166c40b9084ea51fb3f97cc18f5333e50534720,1,1,1,38.68,1643114075,Regular,031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98
531f329b034efe2ed65c107c392cf97d5b43216414e931f4416b6472f505390a,-1,19,1,468.75,1643109663,Regular,1756f2e05823beaafbdad5360a29b5896a44bc3e448880c5a8c12d92d9efc4c7
5fe5989428905616e44cd3c7f68baf41cfa62b3d666531858106aea5186f5358,1,1,1,39.5,1643106557,Regular,bb2022322f9655670dd4f8edbec3600e3055af978b7bd1aeeb04b0e2278ec0fe
fae52424f5444c4a6fc1da986caef67a9ce8a8dea3ef95f9f8e4b01630d07059,1,1,1,39.52,1643078322,Regular,1efd02db913fde2d53b5f2fc880b3d157c43a77bf06c45f5cb41ee0e34a37a2c
2c7165c0abca389af51d2fbd45e30058c5dd8b54b4bd36c40357fc66672403c2,-1,3,1,467.89,1642907975,Regular,550a1f34e1ab023273968399f229d576fee19113168a074d6fb98aec49bd0c69
de279ade846480c5952d26ec5d8d7d667c34787d6c3466395fb0acc601017abe,-1,6,1,456.13,1642869675,Regular,394f11232fc191aa29311cdee64c8e0ac16b672864bffa82eb245140a2b10712
97329ad71ca195f4cdf46e0dbd167d1a4dc65690213336f1b5e5e45949d8f7f8,-1,5,1,467.87,1642555215,Regular,d5c7e9699eb83f2eeb2ff7a4fdd2118ea295efe9f70cd7bcec030243d798452d
3ab4b49163ceb35507ea65d18125e51ae467fc66b61c9ac51fcb75e297056fb8,-1,0,1,467.85,1642271665,Regular,499d1088ee03698b69fe852655cd299c5ec762ca59077463b43811b7ec4aa783
1756f2e05823beaafbdad5360a29b5896a44bc3e448880c5a8c12d92d9efc4c7,1,1,1,468.75,1642193211,Regular,531f329b034efe2ed65c107c392cf97d5b43216414e931f4416b6472f505390a
9f462c68bbd1f14042dcb9bd5951e6ae54c5e5c91060d3aca00f32a8d9fc9473,-1,9,1,467.97,1642182286,Regular,8b96754354fa73c83b34a38d5dc6c8cb2f19115b4b1c10a3a5b1b754f5f8d08a
499d1088ee03698b69fe852655cd299c5ec762ca59077463b43811b7ec4aa783,1,0,1,467.85,1642179026,Regular,3ab4b49163ceb35507ea65d18125e51ae467fc66b61c9ac51fcb75e297056fb8
d5c7e9699eb83f2eeb2ff7a4fdd2118ea295efe9f70cd7bcec030243d798452d,1,1,1,467.87,1642167493,Regular,97329ad71ca195f4cdf46e0dbd167d1a4dc65690213336f1b5e5e45949d8f7f8
ee313d58df1769ce76b2f5ed43d95f63294b6dcc44a7dd634fa2b970320f0a84,-1,6,1,467.91,1642160333,Regular,fcb7b189044aa87181ccdf06df937dd0387a7b7301cf42297b4bb153d15d0d04
550a1f34e1ab023273968399f229d576fee19113168a074d6fb98aec49bd0c69,1,0,1,467.89,1642159055,Regular,2c7165c0abca389af51d2fbd45e30058c5dd8b54b4bd36c40357fc66672403c2
fcb7b189044aa87181ccdf06df937dd0387a7b7301cf42297b4bb153d15d0d04,1,0,1,467.91,1642150631,Regular,ee313d58df1769ce76b2f5ed43d95f63294b6dcc44a7dd634fa2b970320f0a84
7763c6bc9f44c57f3755ef368176fcc241dfd6b600ac13604a2a1424db2a8d96,-1,15,1,467.93,1642144364,Regular,d6465099fc42874a3361a7095b1c66dddc47b78ec5674a48650205edb97557c4
d6465099fc42874a3361a7095b1c66dddc47b78ec5674a48650205edb97557c4,1,1,1,467.93,1642142199,Regular,7763c6bc9f44c57f3755ef368176fcc241dfd6b600ac13604a2a1424db2a8d96
2b4f6403f591745c5332e1c35c9a401d316d7c1e7158f6458114c20083004dce,1,1,1,467.95,1642135262,Regular,3130e98f9ae6d00b9692d704c0b37d29692dcfc3ad2ed84baa37f62a26f81ba1
8b96754354fa73c83b34a38d5dc6c8cb2f19115b4b1c10a3a5b1b754f5f8d08a,1,1,1,467.97,1642130123,Regular,9f462c68bbd1f14042dcb9bd5951e6ae54c5e5c91060d3aca00f32a8d9fc9473
394f11232fc191aa29311cdee64c8e0ac16b672864bffa82eb245140a2b10712,1,0,1,456.13,1642122441,Regular,de279ade846480c5952d26ec5d8d7d667c34787d6c3466395fb0acc601017abe
aa01fe38d0dd71634e4f249ca4e6795b5142527a34fe4e75e0aff0425f929744,-1,40,1,481.59,1642048663,Regular,96b3db716adec043eefbdb62ddfb5d62ec3dbef9bfb8a2b6f3528040d12edb59
96b3db716adec043eefbdb62ddfb5d62ec3dbef9bfb8a2b6f3528040d12edb59,1,1,1,481.59,1642047667,Regular,aa01fe38d0dd71634e4f249ca4e6795b5142527a34fe4e75e0aff0425f929744
eb35e4bf93b79bdc3a0957b0d21ed71c12a454300e5949b01dad385d82d7eeb6,-1,3,1,40.99,1638819652,Regular,de62b6b64da6e729b3115c852a9d1fc32d8ab3e49167d89454d49966e0c83b8e
de62b6b64da6e729b3115c852a9d1fc32d8ab3e49167d89454d49966e0c83b8e,1,0,1,40.99,1638544251,Regular,eb35e4bf93b79bdc3a0957b0d21ed71c12a454300e5949b01dad385d82d7eeb6
340539b66497ed2de643db28304197e57361b9c76bc6c0e52911dd7e4350ca3f,-1,2,1,269.99,1638055647,Regular,b9a259a598206a0d8c7682bf9c559f9099efe8867d850e8e93ffae7e0b1d0486
24d9ad12e9355274356970757c275eebac1621a61e3e482976245ed7d923d79c,-1,3,1,28.99,1638025273,Regular,d1c4b20981575a5d2bb29efbfbacb5ff73226eaa6830faa8920bbe1f8d34772d
d1c4b20981575a5d2bb29efbfbacb5ff73226eaa6830faa8920bbe1f8d34772d,1,0,1,28.99,1638017948,Regular,24d9ad12e9355274356970757c275eebac1621a61e3e482976245ed7d923d79c
b9a259a598206a0d8c7682bf9c559f9099efe8867d850e8e93ffae7e0b1d0486,1,0,1,269.99,1637933004,Regular,340539b66497ed2de643db28304197e57361b9c76bc6c0e52911dd7e4350ca3f
db2549c0cf871edc2bb3e983ebbba6e0d8cd6bd2754f9eab8ed5a6bd5212a70f,-1,3,1,40.99,1637100301,Regular,7385413fead1d9df64cfee5ea8088946d0b0eb6c4276a743527174254cdc3137
d3e28a5b29a341094fdd6b3578382b1ba22b5101ca2af7941104e6461a9f040c,-1,7,1,48.99,1636743616,Regular,b43c715c60f07a4423732c4a18bd8af75ce0591efb581b839e7c916e05d75cd0
ebcc518db5a1af54dcb283cb93cc0e5836ceebee12de0401b0bf8f4476ba9647,-1,1,1,31.98,1636688230,Regular,1d8b1dab78c73cce9393e17fbbe21384545313aa2fca3aa4dbb2259c3c82a7c6
1d8b1dab78c73cce9393e17fbbe21384545313aa2fca3aa4dbb2259c3c82a7c6,1,2,1,31.98,1636676366,Regular,ebcc518db5a1af54dcb283cb93cc0e5836ceebee12de0401b0bf8f4476ba9647
cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e,-1,2,1,62.77,1636672486,Regular,b54a5a150c0549628b873a5970004d2c4be2262c11652c2ac360b97dbaed0451
cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e,-1,34,1,62.81,1636672486,Regular,8d05498a017f193e9adbc6b9cc96e4adb9e356b577bf66d6f341a164da080e5a
7385413fead1d9df64cfee5ea8088946d0b0eb6c4276a743527174254cdc3137,1,1,1,40.99,1636668806,Regular,db2549c0cf871edc2bb3e983ebbba6e0d8cd6bd2754f9eab8ed5a6bd5212a70f
2df849b5173f358e2a102b3c9c580a42f7a76c22f0fb2e0f3d0e2d8d994ab765,-1,2,1,40.4,1636662935,Regular,e9ffda854c286287d103127d76f1d9196dc0561cfd57a82d68edaecbc384cee2
e9ffda854c286287d103127d76f1d9196dc0561cfd57a82d68edaecbc384cee2,1,0,1,40.4,1636660811,Regular,2df849b5173f358e2a102b3c9c580a42f7a76c22f0fb2e0f3d0e2d8d994ab765
b43c715c60f07a4423732c4a18bd8af75ce0591efb581b839e7c916e05d75cd0,1,1,1,48.99,1636605157,Regular,d3e28a5b29a341094fdd6b3578382b1ba22b5101ca2af7941104e6461a9f040c
f366a6018a7f10a508c984a8ebb287810d73220b6363d93b1c2ba9e47d1220ae,-1,0,1,61.98,1636598357,Regular,299b15593a2bc302f4383eacd97ecf274437bec96fe6f38545ea959ea72aada5
b54a5a150c0549628b873a5970004d2c4be2262c11652c2ac360b97dbaed0451,1,0,1,62.77,1636562521,Regular,cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e
1793cff298bcef5b8fc9965bcd0fd040849742c58a468100a5788553e86f6f45,-1,0,1,62.79,1636558839,Regular,ec889d58faf966741ca2a99a489691b5905384f9c94b52936e16011af7a1e107
19af508d2ab0e9e110ebc9c084906d0f61d310cb1b6308204659c3690a86ce45,-1,1,1,88.88,1636558807,Regular,2013e1ab9ae53e38f6423195135bca02a075a7dc94d2e9c0a59cd3f3e1369196
