tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5,-1,61,1,0.1956163,1580125516,Regular,f33d004c16911a0e11d55049e468f8903c3666151d79c3f7a2b70a4a80e3d700
f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21,-1,1,1,0.19515168,1519568324,Regular,d2cf6a7920acf876790340b12ddc1708895fc65b1518461f375e8ba106a70d2a
d2cf6a7920acf876790340b12ddc1708895fc65b1518461f375e8ba106a70d2a,1,8,1,0.19515168,1519566783,Regular,f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21
5b59f6b3228bceea7c087f98f260f2d28b987276332a3ad0d4a58f4cb165ff9b,-1,15,1,0.19541119,1517481719,Regular,59aa7c5c2a897ec2406624ab4225dbc6e09985ebb64ae56152aff311a30c54d1
59aa7c5c2a897ec2406624ab4225dbc6e09985ebb64ae56152aff311a30c54d1,1,4,1,0.19541119,1517479860,Regular,5b59f6b3228bceea7c087f98f260f2d28b987276332a3ad0d4a58f4cb165ff9b
f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34,-1,28,1,0.19587612,1517076308,Regular,5b950de8ba29bf42afead4b5f3151f0abecdad01e5de3273d204c6bc7076ab25
5b950de8ba29bf42afead4b5f3151f0abecdad01e5de3273d204c6bc7076ab25,1,4,1,0.19587612,1516942233,Regular,f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34
f33d004c16911a0e11d55049e468f8903c3666151d79c3f7a2b70a4a80e3d700,1,12,1,0.1956163,1516591110,Regular,6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5
fb771c304dc8655531175e1c6b8c972f8f0d0083a8d41574581f98963c5cfce3,-1,22,1,0.1956496,1516218250,Regular,d34519d2d09a918d976de748c3243392d02307bbd2305390d4460e5483d054ee
d34519d2d09a918d976de748c3243392d02307bbd2305390d4460e5483d054ee,1,3,1,0.1956496,1516217538,Regular,fb771c304dc8655531175e1c6b8c972f8f0d0083a8d41574581f98963c5cfce3
