tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5170f51abaf48f0d88094f72c9549b805b5e0d68538eb726fb76c452c366b28,-1,16,1,0.980319,1490099512,Regular,a5b2d5d6389a7ad60be98ad26bd5c56d16932e9c10d00cab726cc95fa82a5bf5
a5b2d5d6389a7ad60be98ad26bd5c56d16932e9c10d00cab726cc95fa82a5bf5,1,0,1,0.980319,1490064031,Regular,a5170f51abaf48f0d88094f72c9549b805b5e0d68538eb726fb76c452c366b28
ede6fc21978c660366bc1d544bf4de92ed1efab6eefa3ca2a01e0e11e71ac135,-1,25,1,0.980705,1489618641,Regular,ee5a69d42dfd03c412f7912f5ef1666a8b775590e9973d7ee45e7647fa210284
68d9ce7cbab89c5ef627b900f28834a3deea64f079ed0f28dae0560c5923efc5,-1,4,1,0.980637,1489588298,Regular,ac92384bc8670e7fed1b1ba8c6f5b0ffbe769389e98df98ba8ab468d5645b244
db6fc60d2ce4d4dbc1bbcb16323b08e434c14f471cd9df979a72db072581f212,-1,0,1,0.980532,1489571004,Regular,86c8576736df183aa9291adc0fa27df2a44a2a3df9820fdaa69f1b451db9abeb
21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b,-1,9,1,0.9804,1489541543,Regular,4e8c9b616f71e13fad4d9738434398beefb06a6bdf60cd1d152faaffdc3755a2
da3ed50e71ab388476f4bdeabd2f229c8e3e9728e6c09b815b0e1243956b0581,-1,23,1,0.980329,1489531293,Regular,de6c7227a739bf3a90972f6063386db0b8bab6ca0673606fff44b1764d463102
ee5a69d42dfd03c412f7912f5ef1666a8b775590e9973d7ee45e7647fa210284,1,1,1,0.980705,1489482603,Regular,ede6fc21978c660366bc1d544bf4de92ed1efab6eefa3ca2a01e0e11e71ac135
4e8c9b616f71e13fad4d9738434398beefb06a6bdf60cd1d152faaffdc3755a2,1,0,1,0.9804,1489049858,Regular,21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b
de6c7227a739bf3a90972f6063386db0b8bab6ca0673606fff44b1764d463102,1,1,1,0.980329,1488663674,Regular,da3ed50e71ab388476f4bdeabd2f229c8e3e9728e6c09b815b0e1243956b0581
86c8576736df183aa9291adc0fa27df2a44a2a3df9820fdaa69f1b451db9abeb,1,0,1,0.980532,1488278333,Regular,db6fc60d2ce4d4dbc1bbcb16323b08e434c14f471cd9df979a72db072581f212
ac92384bc8670e7fed1b1ba8c6f5b0ffbe769389e98df98ba8ab468d5645b244,1,0,1,0.980637,1487875601,Regular,68d9ce7cbab89c5ef627b900f28834a3deea64f079ed0f28dae0560c5923efc5
e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab,-1,22,1,0.48204172,1487410889,Regular,9308663a8bf9d36e2658fa0034ad9542678b1d78f2a7d17129cb3494dd19cd46
9308663a8bf9d36e2658fa0034ad9542678b1d78f2a7d17129cb3494dd19cd46,1,1,1,0.48204172,1487374039,Regular,e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab
f590247a79d380defc8cafe994aa5ae41d189cbc2bf2a55d59c1644413c6c22a,-1,13,1,0.51732595,1487128250,Regular,dabbfc8d3d520b5b440f5fc1dd744630fed439061f1dcbf761ac857ad3b24a69
dabbfc8d3d520b5b440f5fc1dd744630fed439061f1dcbf761ac857ad3b24a69,1,1,1,0.51732595,1487081522,Regular,f590247a79d380defc8cafe994aa5ae41d189cbc2bf2a55d59c1644413c6c22a
