tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd4c868f16cdadd88d81430faa052448c04f14bec727b823aae127c9e2c6632,-1,28,1,0.09554447,1526158447,Regular,e4b806edcdbad1d24b3f5476ad75916eb85131f205b8fa9d38fe0dbe3317a4e3
5bf2fb9b502cdfd11f65f28c0cd4c7535b2ff82511d9ce0a4d0fabc7b3a01080,-1,5,1,0.08489295,1518686546,Regular,432c01996a21fee8f49162307a581d2ce6eb271852c0c958056dc78406198181
432c01996a21fee8f49162307a581d2ce6eb271852c0c958056dc78406198181,1,2,1,0.08489295,1518686310,Regular,5bf2fb9b502cdfd11f65f28c0cd4c7535b2ff82511d9ce0a4d0fabc7b3a01080
a4b5bda53512883aa82082e12b702a7207350a8dec0bd608cedfa68c9eaebeaa,-1,9,1,0.09510662,1518603716,Regular,f4569906d84ef11d3e1f9fbe91534a8e5056d71944eb7d2e32f2f8614a86ea61
21d5788a052d8060b7e592e57e7bb1e474a01d2744154a535d6a99fcb24613d1,-1,2,1,0.0950205,1518472351,Regular,55e6acbb9bf7424f6b4e2d82dab8391c94249bf944e91a7c6173985d33233b20
55e6acbb9bf7424f6b4e2d82dab8391c94249bf944e91a7c6173985d33233b20,1,17,1,0.0950205,1517518540,Regular,21d5788a052d8060b7e592e57e7bb1e474a01d2744154a535d6a99fcb24613d1
f4569906d84ef11d3e1f9fbe91534a8e5056d71944eb7d2e32f2f8614a86ea61,1,21,1,0.09510662,1516805762,Regular,a4b5bda53512883aa82082e12b702a7207350a8dec0bd608cedfa68c9eaebeaa
e5f6845c15231f820cfb93817aff2e8fd15b5941f8f095dfdfb6fa5335337734,-1,32,1,0.09516619,1516339975,Regular,56d713b88e63c09a7f570a8ba76eb8979a149a57bea1e7d7278cc090126cd527
56d713b88e63c09a7f570a8ba76eb8979a149a57bea1e7d7278cc090126cd527,1,1,1,0.09516619,1516337480,Regular,e5f6845c15231f820cfb93817aff2e8fd15b5941f8f095dfdfb6fa5335337734
e4b806edcdbad1d24b3f5476ad75916eb85131f205b8fa9d38fe0dbe3317a4e3,1,9,1,0.09554447,1515969162,Regular,2bd4c868f16cdadd88d81430faa052448c04f14bec727b823aae127c9e2c6632
50656791f7e6d96d84b53563d44d94e0345597ebf17ef40a561c9e5f754789f9,-1,1,1,0.09515543,1515694582,Regular,f90d1519a7e98147d7bdcaec49a02c71012076b4ad977f5c1647613568852202
f90d1519a7e98147d7bdcaec49a02c71012076b4ad977f5c1647613568852202,1,22,1,0.09515543,1515688815,Regular,50656791f7e6d96d84b53563d44d94e0345597ebf17ef40a561c9e5f754789f9
b8ededa9dbabdb2a5618ff3f4aa2b6e49213243d52da9f86147596df84be243b,-1,41,1,0.09535894,1515334887,Regular,10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab
10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab,1,19,1,0.09535894,1515328564,Regular,b8ededa9dbabdb2a5618ff3f4aa2b6e49213243d52da9f86147596df84be243b
4dd5a43625c78db15c143dba3559d1f028282300ab9a2db184bf499512af8147,-1,2,1,0.0950103,1514998084,Regular,3cc7a758d9d811ad8548af7f3688eb4612e61c00bc6d6e211826aa197c7d552d
3cc7a758d9d811ad8548af7f3688eb4612e61c00bc6d6e211826aa197c7d552d,1,13,1,0.0950103,1514985882,Regular,4dd5a43625c78db15c143dba3559d1f028282300ab9a2db184bf499512af8147
e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd,-1,83,1,0.09520516,1514729108,Regular,2c5caaac2d989f043ab1a620185ac6d4d801678f204d42c51f950f27004d69cb
2c5caaac2d989f043ab1a620185ac6d4d801678f204d42c51f950f27004d69cb,1,5,1,0.09520516,1514661799,Regular,e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd
9f23c0b0d9677ebff6eab7a36a7f1a5d95a225d42ce34c03feda69387b77e22c,-1,2,1,0.09511152,1514333944,Regular,a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b
a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b,1,26,1,0.09511152,1514329270,Regular,9f23c0b0d9677ebff6eab7a36a7f1a5d95a225d42ce34c03feda69387b77e22c
e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda,-1,17,1,0.09524461,1514031628,Regular,192d558d464dfba106e5d4e66972e5c7f9bb4f2291e52d60f20a68e71d04b31d
192d558d464dfba106e5d4e66972e5c7f9bb4f2291e52d60f20a68e71d04b31d,1,19,1,0.09524461,1514009461,Regular,e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda
0c36ef70c873558867199f539e27cb480f2ebc26665b8ca42b3483a2d7057b16,-1,8,1,0.0950709,1513766549,Regular,f0e9b91b03355d09bca76114ef8f05e7fb3d1026c64d5d911708725e56e123db
f0e9b91b03355d09bca76114ef8f05e7fb3d1026c64d5d911708725e56e123db,1,1,1,0.0950709,1513710072,Regular,0c36ef70c873558867199f539e27cb480f2ebc26665b8ca42b3483a2d7057b16
eb1e46e04c84cc76d7a9512767769827bcd2f9cc75de840b04dcdf90ab7497cc,-1,48,1,0.09509017,1513457533,Regular,44232e3eaeefa87367bdefee8d414704533ba37c31df5e47c598bcf28f348359
44232e3eaeefa87367bdefee8d414704533ba37c31df5e47c598bcf28f348359,1,10,1,0.09509017,1513422594,Regular,eb1e46e04c84cc76d7a9512767769827bcd2f9cc75de840b04dcdf90ab7497cc
