tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,3,1,0.03703251,1669635691,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,261,1,0.00574522,1669635691,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,322,1,0.03547094,1669635691,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,11,1,0.02948433,1669634388,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,388,1,0.00623984,1669634388,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,262,1,0.01824072,1669634077,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,227,1,0.05070903,1669634077,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,78,1,0.01419881,1643002563,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
3a7a7d50038f39236101efca19d8d532c8864196fbc1ee9582ba7f99ee3fd30d,-1,4,1,0.01015696,1641739174,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,885,1,0.00623984,1517469903,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,369,1,0.01419881,1517438149,Regular,e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,15,1,0.02847937,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,238,1,0.02847937,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,437,1,0.00574522,1517166120,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
bb3f9241606070363bda8d20f23582ef0fe77ae9ec71bdbaf43f74770dcbee30,-1,19,1,0.02779617,1517048645,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
