tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,133,1,0.0951187,1569523009,Regular,db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,150,1,0.09511684,1521046311,Regular,623b5c03e5550122c529e44223e2533f70e6fac259223a6d02f11563f61573f5
bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780,-1,23,1,0.0951283,1520933813,Regular,d2e7262b6a05c26c4ebbd24824dc3940da8294a65d8d56c84932c629fa1bbf73
d2e7262b6a05c26c4ebbd24824dc3940da8294a65d8d56c84932c629fa1bbf73,1,25,1,0.0951283,1520928906,Regular,bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780
e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67,-1,72,1,0.09502897,1518176110,Regular,36b5f310f704df7a9a05f1837da74b5ca7a137f50344c15ecb953cc2ca7ab696
36b5f310f704df7a9a05f1837da74b5ca7a137f50344c15ecb953cc2ca7ab696,1,14,1,0.09502897,1518168800,Regular,e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,266,1,0.09500343,1516931660,Regular,a57b877d4aa16d57afa3c330df738874039deb2ee3cea3324fec5fa1f3276652
a57b877d4aa16d57afa3c330df738874039deb2ee3cea3324fec5fa1f3276652,1,6,1,0.09500343,1516499605,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
72f9cb40be9fde62d7d1a54b5ee2aab07435f8572f7f3be54691597676b17c92,-1,21,1,0.09513489,1515594610,Regular,6bca4176ed52e60b2bade0196f67eb5829b3b53f61f533aa1bb505a63bc29870
6bca4176ed52e60b2bade0196f67eb5829b3b53f61f533aa1bb505a63bc29870,1,32,1,0.09513489,1515592522,Regular,72f9cb40be9fde62d7d1a54b5ee2aab07435f8572f7f3be54691597676b17c92
903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e,-1,28,1,0.09508179,1515308285,Regular,14ecd79b558902406244399d811411fb494e9e6e08364e5d42016fda8c8a8ef0
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,315,1,0.09514404,1514447972,Regular,8eccdfe15b9a2bea6bc5f8d4d3f2f48eda9ed9087e8050d89addd3e00aa092b0
8eccdfe15b9a2bea6bc5f8d4d3f2f48eda9ed9087e8050d89addd3e00aa092b0,1,19,1,0.09514404,1514423176,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
623b5c03e5550122c529e44223e2533f70e6fac259223a6d02f11563f61573f5,1,12,1,0.09511684,1513740266,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
