tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,391,1,0.0962966,1569527958,Regular,99106d7c422971c79a580168fe2d803c3c7ac1a3b46acb3548e402972060e3fe
aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19,-1,57,1,0.09530445,1550411677,Regular,d0ac916e0ffd486b16c2e290b2488023658c954b5de14e844a919473aaa1f6f9
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,535,1,0.09513498,1529467182,Regular,aa6df4dfdfe64d076bfae80989139e58bbf3f1b458d43e65fe8ee73677961ef7
e8c255e8237fca27f887966ddb603d1ab13df60cb6a342f8c36b32ec3b32d908,-1,3,1,0.09510631,1524623951,Regular,8dab6bdf6c5b6a40977d8eb3b0422886a1598d8657144db4fbb59980b69fb6f6
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,92,1,0.09515406,1519930100,Regular,5666cd9b7d9667c1febb86497c324c95a29f21ced89d69b9a29593d1f9abdcf4
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,297,1,0.09531908,1516132290,Regular,f48ecbeff28f9b6233b3c72dd43b46d7b3f9d0df6abc18756dd72eac1b321ff1
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,402,1,0.09534469,1512197909,Regular,71c6ba394261b32c5fc8395fe8b697cb74bb0cf4b5c8ed5eb430a03786d827ec
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,106,1,0.09536253,1511966097,Regular,10a15a98069ab28c05a0df7467192099cddf54884219145cda7cbd2e0f329abd
05920b4e5687097de95216fb67947bbbf2b3b076964bc5db8ba45eb8a626696c,-1,4,1,0.09503508,1511659637,Regular,f92e1f671928433025df8b992d227115ca9c2462a518695a8f1dceda5f56371b
f92e1f671928433025df8b992d227115ca9c2462a518695a8f1dceda5f56371b,1,2,1,0.09503508,1511658690,Regular,05920b4e5687097de95216fb67947bbbf2b3b076964bc5db8ba45eb8a626696c
10a15a98069ab28c05a0df7467192099cddf54884219145cda7cbd2e0f329abd,1,22,1,0.09536253,1511498066,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
8dab6bdf6c5b6a40977d8eb3b0422886a1598d8657144db4fbb59980b69fb6f6,1,4,1,0.09510631,1511325047,Regular,e8c255e8237fca27f887966ddb603d1ab13df60cb6a342f8c36b32ec3b32d908
60cb800b9237abbc3687f67d6bfd4fc10bd5203c9569c4e89587d7896effa7a4,-1,1,1,0.09516218,1511171064,Regular,7f26cbb941c9d73a19311e2b8ecee5489fcac8cb7096e43c9462474b513cca0c
7f26cbb941c9d73a19311e2b8ecee5489fcac8cb7096e43c9462474b513cca0c,1,8,1,0.09516218,1511170364,Regular,60cb800b9237abbc3687f67d6bfd4fc10bd5203c9569c4e89587d7896effa7a4
5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247,-1,37,1,0.09571071,1511115320,Regular,21f26cf61a0e439dc09371a5df6311d13bf55ed281912e29c91adb8d27f779ad
21f26cf61a0e439dc09371a5df6311d13bf55ed281912e29c91adb8d27f779ad,1,12,1,0.09571071,1511015541,Regular,5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247
c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78,-1,25,1,0.09548561,1510846746,Regular,cf09b315afb8f3fe147ec730d4323cae0f632a5edaf797495250f07b8827ce41
cf09b315afb8f3fe147ec730d4323cae0f632a5edaf797495250f07b8827ce41,1,0,1,0.09548561,1510843982,Regular,c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,171,1,0.09575729,1510706321,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,13,1,0.09575729,1510690580,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
c8d76ba3621cfb68b0ba22f19ecc0827e419315352dedfefbcd783c4cad09bf2,-1,33,1,0.09585732,1510548229,Regular,680b42d0e6654526feaf0cc5d824ec7b2191e120dee9c8ab550790b78d78afb8
680b42d0e6654526feaf0cc5d824ec7b2191e120dee9c8ab550790b78d78afb8,1,15,1,0.09585732,1510544006,Regular,c8d76ba3621cfb68b0ba22f19ecc0827e419315352dedfefbcd783c4cad09bf2
ac755ad163fa15449f0cf046b78129de5c5206bc000dc7267ab8778159d2cdc8,-1,10,1,0.09502014,1510370448,Regular,204d68090ea2da5301cca9342c0e9632def4c0b2eeeb813ddb9fca69d8eb4648
204d68090ea2da5301cca9342c0e9632def4c0b2eeeb813ddb9fca69d8eb4648,1,24,1,0.09502014,1510368522,Regular,ac755ad163fa15449f0cf046b78129de5c5206bc000dc7267ab8778159d2cdc8
41163a8e8b432f3533b083a7fbf84959651db171236ba0a5f954c1f3163e0c6e,-1,5,1,0.09501894,1510261605,Regular,ffc9756f3eea77fdb38446a7605d840f7101d05f905bc71d8cde48302680b5c8
ffc9756f3eea77fdb38446a7605d840f7101d05f905bc71d8cde48302680b5c8,1,18,1,0.09501894,1510222055,Regular,41163a8e8b432f3533b083a7fbf84959651db171236ba0a5f954c1f3163e0c6e
d0ac916e0ffd486b16c2e290b2488023658c954b5de14e844a919473aaa1f6f9,1,8,1,0.09530445,1510066863,Regular,aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19
588bd66ffa83dfde7e7b6f9c9e154a14fa689835c61c1aa2a5c23ce876816ae3,-1,26,1,0.09509754,1509923996,Regular,69286a6c45b507724a7c582f8d659ad4270acd7ff5e9ae0c70c65fd005d31a65
69286a6c45b507724a7c582f8d659ad4270acd7ff5e9ae0c70c65fd005d31a65,1,12,1,0.09509754,1509920456,Regular,588bd66ffa83dfde7e7b6f9c9e154a14fa689835c61c1aa2a5c23ce876816ae3
08c9d3d37ecdb4523f68fe395cd8537c75ba9e23667d2f82767b57846bd2e6a1,-1,2,1,0.09552918,1509781374,Regular,519830400ec47594010e49c78d6b194510b6ce967b7cd5c3cff9bf4a30d74e14
519830400ec47594010e49c78d6b194510b6ce967b7cd5c3cff9bf4a30d74e14,1,2,1,0.09552918,1509780287,Regular,08c9d3d37ecdb4523f68fe395cd8537c75ba9e23667d2f82767b57846bd2e6a1
d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386,-1,28,1,0.09656564,1509635111,Regular,5c314e60b366a2a200ffcfbc25c2b7a670b8c971b885ab4e583eac160fc75d77
5c314e60b366a2a200ffcfbc25c2b7a670b8c971b885ab4e583eac160fc75d77,1,4,1,0.09656564,1509626944,Regular,d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,53,1,0.09536782,1509477475,Regular,f287d12f5a3219247fab17f923f76042217e7f195725eae865a53ddaa2e95976
f287d12f5a3219247fab17f923f76042217e7f195725eae865a53ddaa2e95976,1,12,1,0.09536782,1509476212,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef,-1,10,1,0.0953469,1509373133,Regular,0c99357974b421e49821fac7d22f3f99a785f1d8d2618301ca2a9758695c9a99
0c99357974b421e49821fac7d22f3f99a785f1d8d2618301ca2a9758695c9a99,1,10,1,0.0953469,1509317794,Regular,919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef
50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72,-1,16,1,0.09522456,1509154462,Regular,d3b7c9328660e545cf552fcd5aa5e7f6902714321ab34e326082a0231ed77d5f
d3b7c9328660e545cf552fcd5aa5e7f6902714321ab34e326082a0231ed77d5f,1,29,1,0.09522456,1509150783,Regular,50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72
89c3bafd2966a2e371dbdc7ad62eede93b5596dd5563292444d2ec016cd29e1b,-1,19,1,0.09551354,1509007941,Regular,e63fc54538cc61dfef4fddc7d68879f3e1440e6508605c04fe075033f1ae4d3a
e63fc54538cc61dfef4fddc7d68879f3e1440e6508605c04fe075033f1ae4d3a,1,17,1,0.09551354,1509006932,Regular,89c3bafd2966a2e371dbdc7ad62eede93b5596dd5563292444d2ec016cd29e1b
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,137,1,0.09506745,1508871814,Regular,1df3e5deab6fe8a94dd90fccb30d73c96149aa82a37d71bc662010098df278c4
1df3e5deab6fe8a94dd90fccb30d73c96149aa82a37d71bc662010098df278c4,1,7,1,0.09506745,1508842078,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
fb6a4ba2af64d6672d5b015dfe6abb1e50ea3570c1aa94fe1d3de0bfe751bd3c,-1,15,1,0.095619,1508687377,Regular,ee2265708ec9dae3b2a53f16b1d8565340aebd53bb00cf49d57c21094263d692
ee2265708ec9dae3b2a53f16b1d8565340aebd53bb00cf49d57c21094263d692,1,9,1,0.095619,1508685157,Regular,fb6a4ba2af64d6672d5b015dfe6abb1e50ea3570c1aa94fe1d3de0bfe751bd3c
e594adc67454791622fc46279367c2cc6f220d64457d0518800965f3ef58ec42,-1,50,1,0.09501612,1508474895,Regular,fb26d7c1a46fb0d8d639b51d573ae6794fa2d564214459582ab5be10a365b7c7
fb26d7c1a46fb0d8d639b51d573ae6794fa2d564214459582ab5be10a365b7c7,1,16,1,0.09501612,1508430363,Regular,e594adc67454791622fc46279367c2cc6f220d64457d0518800965f3ef58ec42
735ae04955fbe22137c2e6425835922df08cec3a9210caabb70ffcac8c163956,-1,28,1,0.09652875,1508257905,Regular,d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f
d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f,1,40,1,0.09652875,1508254324,Regular,735ae04955fbe22137c2e6425835922df08cec3a9210caabb70ffcac8c163956
