tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373,-1,21,1,0.19521936,1510964252,Regular,15c8351947371d6865c17269408ab22ba372f035e5e56f7e8f35b60b282cfbae
15c8351947371d6865c17269408ab22ba372f035e5e56f7e8f35b60b282cfbae,1,0,1,0.19521936,1510962127,Regular,6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373
98a9f0bd9a368ac70dc9f58930a2e9b25bf85105420ae0c07ad0e6ce3c36a270,-1,22,1,0.19536014,1504162190,Regular,5363f7b7645455ccd40372d8fd47395b8b73bf5a41f23b976100f74315d74f5f
5363f7b7645455ccd40372d8fd47395b8b73bf5a41f23b976100f74315d74f5f,1,1,1,0.19536014,1504160527,Regular,98a9f0bd9a368ac70dc9f58930a2e9b25bf85105420ae0c07ad0e6ce3c36a270
4e92ca9884d3df9e3cfc06253cf458edc0a64b434ba0934a5272e276cb5ce409,-1,32,1,0.195307,1503200697,Regular,6ff2bb61e8702b918aa2e0faef7ebf1569558d3ca74b356c5ed77e0313bf1086
6ff2bb61e8702b918aa2e0faef7ebf1569558d3ca74b356c5ed77e0313bf1086,1,0,1,0.195307,1503189347,Regular,4e92ca9884d3df9e3cfc06253cf458edc0a64b434ba0934a5272e276cb5ce409
1ef2f821f2be04a0b4697ef8071ccf6c39daffb9a52de54564b447d255b461c4,-1,7,1,0.195044,1503063963,Regular,07bd00a730cc742d2e5b31e91145ec06ec4e90f2e91aa7298768ae3762ee111e
07bd00a730cc742d2e5b31e91145ec06ec4e90f2e91aa7298768ae3762ee111e,1,1,1,0.195044,1503063063,Regular,1ef2f821f2be04a0b4697ef8071ccf6c39daffb9a52de54564b447d255b461c4
2ffaf2ae752e1b10cb6a1cf1fe69e6e994714ccfbe666529b15f0651db596ac1,-1,17,1,0.197369,1500891244,Regular,f741f18e875e06c29bdb94a457f81a810f07010312b5fd987c1a528bb127e794
2ffaf2ae752e1b10cb6a1cf1fe69e6e994714ccfbe666529b15f0651db596ac1,-1,23,1,0.197376,1500891244,Regular,357445d72c1cced494323a7c2e0efd0074b5d52d10ab557470cc1de6be5a91f5
357445d72c1cced494323a7c2e0efd0074b5d52d10ab557470cc1de6be5a91f5,1,1,1,0.197376,1500343608,Regular,2ffaf2ae752e1b10cb6a1cf1fe69e6e994714ccfbe666529b15f0651db596ac1
f741f18e875e06c29bdb94a457f81a810f07010312b5fd987c1a528bb127e794,1,0,1,0.197369,1500211909,Regular,2ffaf2ae752e1b10cb6a1cf1fe69e6e994714ccfbe666529b15f0651db596ac1
147de989e9dba67063f19add09b19dbe4c72dc756f0baa6bbdb81d2ba8403754,-1,15,1,0.195132,1500111016,Regular,feb0159ce7c9b0750e574f6a2009a1ca7f3a2ccc0e23dba46844d4f34a01e528
feb0159ce7c9b0750e574f6a2009a1ca7f3a2ccc0e23dba46844d4f34a01e528,1,0,1,0.195132,1500109563,Regular,147de989e9dba67063f19add09b19dbe4c72dc756f0baa6bbdb81d2ba8403754
2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73,-1,57,1,0.195414,1500000145,Regular,d45cd2a861e3299a0a46f1a8ee8141b18851a4ce05f5fa34dcbcefe9b813a610
d45cd2a861e3299a0a46f1a8ee8141b18851a4ce05f5fa34dcbcefe9b813a610,1,1,1,0.195414,1499998016,Regular,2890fd1498f844d0fa0df51d9e9cb18bc0d16d3a801e17343767382e8d35cd73
b659931a1dc2425d70cd97bd6e5e21b32b27f108955c63d70a47eb3a07210dc0,-1,11,1,0.195728,1499906352,Regular,6a1d171793a79b3008be0719b5d0ac976419c5e3f05f6ace93a128655ca9f94b
6a1d171793a79b3008be0719b5d0ac976419c5e3f05f6ace93a128655ca9f94b,1,0,1,0.195728,1499904447,Regular,b659931a1dc2425d70cd97bd6e5e21b32b27f108955c63d70a47eb3a07210dc0
7121e403a6b52a63fe4ca4dd5cce636526de9130a332f401689dd671a39d61f5,-1,8,1,0.195055,1499807158,Regular,a0e8b1c82bf98a9b3866a383eb42c0f2973cc4bb6d89411eb2c9b53039b99121
a0e8b1c82bf98a9b3866a383eb42c0f2973cc4bb6d89411eb2c9b53039b99121,1,0,1,0.195055,1499804490,Regular,7121e403a6b52a63fe4ca4dd5cce636526de9130a332f401689dd671a39d61f5
4134066131553e5a564b15c4f2531ba6a5386a694e8b6a6dc19d334aaed336f8,-1,14,1,0.195829,1499699989,Regular,539eca9a39400e101aa91631d86786a258bd6f46f693c7d830e3aeaf617b9d89
539eca9a39400e101aa91631d86786a258bd6f46f693c7d830e3aeaf617b9d89,1,1,1,0.195829,1499697768,Regular,4134066131553e5a564b15c4f2531ba6a5386a694e8b6a6dc19d334aaed336f8
de41dbbcc2dd9d7250890963349a61d486e0c3584d9bf88493b0d9add1f4a8de,-1,15,1,0.195194,1499601276,Regular,d94e48d4a03f1d05461ddc09097f45563e2cc6deaf70611ae256509875effd17
d94e48d4a03f1d05461ddc09097f45563e2cc6deaf70611ae256509875effd17,1,1,1,0.195194,1499600247,Regular,de41dbbcc2dd9d7250890963349a61d486e0c3584d9bf88493b0d9add1f4a8de
b923492782db24db83d044bc344fb3d312f0bb3cd1b71ec343207be737ccb6f1,-1,36,1,0.19576,1499508245,Regular,f133ea59964f04b43a4f10ab74c6fb833a9a67eaadb7c67e44b6a51a9933a785
f133ea59964f04b43a4f10ab74c6fb833a9a67eaadb7c67e44b6a51a9933a785,1,1,1,0.19576,1499506304,Regular,b923492782db24db83d044bc344fb3d312f0bb3cd1b71ec343207be737ccb6f1
ebf142c310c7bb2356e58b987387261abf3f4f4c13bb55d491d24fb013b90d40,-1,41,1,0.19519,1499424485,Regular,f0946d8e8bdfe795f066d30f902219619e471a8d65b2565d07eeaacc6afe548e
f0946d8e8bdfe795f066d30f902219619e471a8d65b2565d07eeaacc6afe548e,1,1,1,0.19519,1499420739,Regular,ebf142c310c7bb2356e58b987387261abf3f4f4c13bb55d491d24fb013b90d40
f8c25eaff103bcec8eb4723996c9e99b573027e9f6080c79864c40a23a113dd9,-1,52,1,0.195074,1499341324,Regular,db932df17e45c5d346863246401ababd2053495f9a9d6d62fb99a5bb4c35bf64
db932df17e45c5d346863246401ababd2053495f9a9d6d62fb99a5bb4c35bf64,1,1,1,0.195074,1499339469,Regular,f8c25eaff103bcec8eb4723996c9e99b573027e9f6080c79864c40a23a113dd9
a08bc0856c1b01dc8ad85a85770f05d4f0adb12c5ab1ed7c5964d98cda816fd6,-1,7,1,0.195121,1499256138,Regular,f264c44fe6b27bce1deb133b1e9abae4c528b9a5d0a3c67cf70f6f83a90639b2
f264c44fe6b27bce1deb133b1e9abae4c528b9a5d0a3c67cf70f6f83a90639b2,1,1,1,0.195121,1499255041,Regular,a08bc0856c1b01dc8ad85a85770f05d4f0adb12c5ab1ed7c5964d98cda816fd6
7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a,-1,35,1,0.195729,1499167465,Regular,cf9d0d87a4352ab027de62cf3be2f41bbe4ef623d2f1e5ceb74552607b99f946
cf9d0d87a4352ab027de62cf3be2f41bbe4ef623d2f1e5ceb74552607b99f946,1,1,1,0.195729,1499166905,Regular,7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a
14c0bff51512f14fb3f224a4a09643b35de9a9549dbbeb47ebaf50c328d22a67,-1,40,1,0.195554,1499086710,Regular,d67c2bf83958cf7887e1d5ca63804b7214c9d160f7e947cabc7ba5e6f1d750be
d67c2bf83958cf7887e1d5ca63804b7214c9d160f7e947cabc7ba5e6f1d750be,1,1,1,0.195554,1499084130,Regular,14c0bff51512f14fb3f224a4a09643b35de9a9549dbbeb47ebaf50c328d22a67
615c5f54ef604001dcccd715518b05407c08ba0f9fb156a939e9024bb1e03b3d,-1,2,1,0.195562,1499009077,Regular,9f025a57525ec49d3ffb30cbcecdbe6b79c92aa20776f8a511ae1499aa4f8a67
9f025a57525ec49d3ffb30cbcecdbe6b79c92aa20776f8a511ae1499aa4f8a67,1,0,1,0.195562,1499004992,Regular,615c5f54ef604001dcccd715518b05407c08ba0f9fb156a939e9024bb1e03b3d
70c5532aeda08586765339a57e198d51794bfb425810234e08b6bf187a1d10c1,-1,13,1,0.195676,1498913133,Regular,181e680e92c88255de0969274e498c0082e2c9fc7d74c7b67191c691d39951d9
181e680e92c88255de0969274e498c0082e2c9fc7d74c7b67191c691d39951d9,1,0,1,0.195676,1498911605,Regular,70c5532aeda08586765339a57e198d51794bfb425810234e08b6bf187a1d10c1
f48f4381587b2968ddba6c7f91e5f5d9c2b5bb9a5528bc3d786c0e2586bfcda6,-1,27,1,0.19542,1498837511,Regular,d1b26926e54d36c739bec7f7a4d0e2d23db2ec93308197add45236bc70569353
d1b26926e54d36c739bec7f7a4d0e2d23db2ec93308197add45236bc70569353,1,0,1,0.19542,1498836375,Regular,f48f4381587b2968ddba6c7f91e5f5d9c2b5bb9a5528bc3d786c0e2586bfcda6
aa2d84c954e7d3081897403d054882aafcc73223dd4d48859ad41a3a8c40c8a8,-1,34,1,0.195066,1498764339,Regular,01e46a7e70f59ad4d59ff1e5bc34fb5a1982188113eaf5c608eb879a96f99fa2
01e46a7e70f59ad4d59ff1e5bc34fb5a1982188113eaf5c608eb879a96f99fa2,1,0,1,0.195066,1498762742,Regular,aa2d84c954e7d3081897403d054882aafcc73223dd4d48859ad41a3a8c40c8a8
9191249595fa663d71a256bc525463b2b377f88fd9904b93a22d26debdf98691,-1,23,1,0.196662,1498713364,Regular,67d9745442dc7c2a5922cd727f7a7a84dce60c6d9267478f5c5feb5d6b00e029
67d9745442dc7c2a5922cd727f7a7a84dce60c6d9267478f5c5feb5d6b00e029,1,0,1,0.196662,1498711483,Regular,9191249595fa663d71a256bc525463b2b377f88fd9904b93a22d26debdf98691
0ab9c67fef43e3b72ae9c95e55a52685ea149606fa921703331cd6a5cf4cbd1e,-1,16,1,0.195325,1498644676,Regular,cbaaa20353d9319691355b3472cb7f826371205157451e3860cd0d6bf74f4eb2
cbaaa20353d9319691355b3472cb7f826371205157451e3860cd0d6bf74f4eb2,1,1,1,0.195325,1498641423,Regular,0ab9c67fef43e3b72ae9c95e55a52685ea149606fa921703331cd6a5cf4cbd1e
c7f46b69b59dc22df23069658eb00bb4a112326ada891ed8b2ee96cf6c126f3a,-1,38,1,0.195327,1498568473,Regular,b1acb167b0ec63b66d190b9dbaa56b17090c66be7eb371a4eddb04c9385f991d
b1acb167b0ec63b66d190b9dbaa56b17090c66be7eb371a4eddb04c9385f991d,1,0,1,0.195327,1498567213,Regular,c7f46b69b59dc22df23069658eb00bb4a112326ada891ed8b2ee96cf6c126f3a
