tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a31a006e1b722427cebb155934a40092cc03e63a34d4ddeed5a2fc9ea4532e9,-1,76,1,0.29907751,1655822571,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
5826ec5aa0d6e8b7bcec3e378cc55ecfcd5001631c9c57cb38feb87a41b65be1,-1,73,1,0.32194369,1655822262,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
457a504d33441d8b6f76b8d6fef6ae06d7838e8a72f4f780d870f729994dc696,-1,93,1,0.73339802,1655822125,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
1e2e696e5d305c274bb3686db9573de27192a05f69bf2ffb509a7be16ab9dece,-1,16,1,1.70908088,1655692525,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
8aaf7e82d895c33dd013c0b4083dea6669d43f41c9a6f6a6eaf9ce54a80eecae,-1,16,1,1.72276165,1655348063,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
cb1ce11efea999fd25c9b699d31fe28745d6b20c28dc5cf6e0abe87a92c6207b,-1,30,1,1.70973131,1655198615,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
71c8135254e2145c491010934e247c932692b73fb48e22d2a3ab1ea5c7a1d1f7,-1,38,1,1.71868327,1655198388,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
0b41e9f81cf5ecd25c7301d8472bf0b5d6c04d2c69bd55f6c559078ee4e89314,-1,34,1,1.75804158,1655198249,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
51478243f98f673ac2ab0536b60fa9974edf1d11a1b5e7efea02822c938206dc,-1,7,1,1.48808268,1655197065,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
09351b295b2624b72913c141ce7a1517f76a6db76ae5d708a6387e9fa9be28cf,-1,15,1,1.47612667,1655196641,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
36d9d5472ad109d68ffc9f747998419d61eefcdf795cbb51eb1339516861cda9,-1,23,1,1.91045845,1655196300,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
