tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa7151fec83c64da1dcf242cd2ab5b4bfce4165beccd353c51c4b26bcd4c3a66,-1,1,1,0.09565007,1519152174,Regular,1a32a833c2382a9abea2f323c41ccd473e9eda8beef9d5362192a5138fa94ad4
aa7151fec83c64da1dcf242cd2ab5b4bfce4165beccd353c51c4b26bcd4c3a66,-1,0,1,0.09591848,1519152174,Regular,93e5e40cfdcb22cb49c34839f4ba9aae1c6dc98556c9a07a4d2e387374837b33
1a32a833c2382a9abea2f323c41ccd473e9eda8beef9d5362192a5138fa94ad4,1,5,1,0.09565007,1511225439,Regular,aa7151fec83c64da1dcf242cd2ab5b4bfce4165beccd353c51c4b26bcd4c3a66
93e5e40cfdcb22cb49c34839f4ba9aae1c6dc98556c9a07a4d2e387374837b33,1,15,1,0.09591848,1511161960,Regular,aa7151fec83c64da1dcf242cd2ab5b4bfce4165beccd353c51c4b26bcd4c3a66
97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc,-1,3,1,0.09713958,1511141989,Regular,bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107
97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc,-1,0,1,0.09595971,1511141989,Regular,374518db4cf70aa3596038d5608d8f84977ed50f0bdf2ab2e9c99f95510ccd69
97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc,-1,1,1,0.09737159,1511141989,Regular,66e792d85dfa25cbbd55e27094b61204e3f053199e286758d3c7903a8c50f444
97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc,-1,2,1,0.0958619,1511141989,Regular,5c4b22e3094f27873c1325e569846c9a42b98be5cc9e044544d49c44077b56aa
97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc,-1,4,1,0.09578793,1511141989,Regular,267ce82a9391b7df243aa07bbbe51d877fa0ade7f824605e865b1844891a7dfe
97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc,-1,7,1,0.09635942,1511141989,Regular,2b380c453364abff173364a4011660fdbdbb477ae1d2156da18a88d729144dd6
97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc,-1,6,1,0.09899011,1511141989,Regular,d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f
97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc,-1,5,1,0.09512812,1511141989,Regular,ec83947fa79fe11215089576383b4f03bdc08495ee2923ca3185bee1decd1e66
bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107,1,15,1,0.09713958,1511107324,Regular,97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc
267ce82a9391b7df243aa07bbbe51d877fa0ade7f824605e865b1844891a7dfe,1,30,1,0.09578793,1511040386,Regular,97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc
d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f,1,12,1,0.09899011,1510970995,Regular,97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc
66e792d85dfa25cbbd55e27094b61204e3f053199e286758d3c7903a8c50f444,1,35,1,0.09737159,1510905639,Regular,97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc
5c4b22e3094f27873c1325e569846c9a42b98be5cc9e044544d49c44077b56aa,1,18,1,0.0958619,1510845058,Regular,97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc
2b380c453364abff173364a4011660fdbdbb477ae1d2156da18a88d729144dd6,1,0,1,0.09635942,1510805349,Regular,97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc
ec83947fa79fe11215089576383b4f03bdc08495ee2923ca3185bee1decd1e66,1,34,1,0.09512812,1510753669,Regular,97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc
374518db4cf70aa3596038d5608d8f84977ed50f0bdf2ab2e9c99f95510ccd69,1,7,1,0.09595971,1510700526,Regular,97c410b8b7ce64556d589620f94857fba7cdb841b2f516b42be208b7d3be4cdc
c0edb76537392f98144e28ad6b53593d037a53f628827fa3669e0631937d114d,-1,0,1,0.09582439,1510669975,Regular,62067d03958e897402fa435c1c3b83c7a872ffaf0f60ee70754292bc831bd256
62067d03958e897402fa435c1c3b83c7a872ffaf0f60ee70754292bc831bd256,1,14,1,0.09582439,1510645690,Regular,c0edb76537392f98144e28ad6b53593d037a53f628827fa3669e0631937d114d
4a6497f4fd1aea0c5a4fd679783557b991735ecde7b547e6519e670470483169,-1,1,1,0.09530709,1510616981,Regular,051d95deeed86e59706a194b1c68cefc94b5fe6fba2444b79fb83987b860a08e
4a6497f4fd1aea0c5a4fd679783557b991735ecde7b547e6519e670470483169,-1,0,1,0.09566829,1510616981,Regular,ace480806409e2bd45e55c9d6bf905ea2ef289aab1d536ae6b9d72c619372a4c
ace480806409e2bd45e55c9d6bf905ea2ef289aab1d536ae6b9d72c619372a4c,1,12,1,0.09566829,1510593647,Regular,4a6497f4fd1aea0c5a4fd679783557b991735ecde7b547e6519e670470483169
051d95deeed86e59706a194b1c68cefc94b5fe6fba2444b79fb83987b860a08e,1,31,1,0.09530709,1510539975,Regular,4a6497f4fd1aea0c5a4fd679783557b991735ecde7b547e6519e670470483169
641435817339e7d4010b1edc590654848db3956d961168a0f7de939a0f791f68,-1,0,1,0.09683742,1510496177,Regular,658713825b8953cc0a67f335f3bea04c5aae4884d75570e3ab6f9afa03477db0
658713825b8953cc0a67f335f3bea04c5aae4884d75570e3ab6f9afa03477db0,1,18,1,0.09683742,1510480795,Regular,641435817339e7d4010b1edc590654848db3956d961168a0f7de939a0f791f68
cc862cc72f7426fe272201222b969d307433d7871a194d34fed6fa5b1c68b0a4,-1,1,1,0.09858828,1510457538,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
cc862cc72f7426fe272201222b969d307433d7871a194d34fed6fa5b1c68b0a4,-1,0,1,0.09562702,1510457538,Regular,f01b6121887dc2237f814df38101c17dfcfa67fb0e21de6cd36c3f1c9fdaa11d
f01b6121887dc2237f814df38101c17dfcfa67fb0e21de6cd36c3f1c9fdaa11d,1,19,1,0.09562702,1510411689,Regular,cc862cc72f7426fe272201222b969d307433d7871a194d34fed6fa5b1c68b0a4
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,31,1,0.09858828,1510344799,Regular,cc862cc72f7426fe272201222b969d307433d7871a194d34fed6fa5b1c68b0a4
3d8f8f2b68b322b77701ca0b1696f9a3c9fbf6ab10f719c2775780f6196f7c9d,-1,0,1,0.09613466,1510343491,Regular,928a974a6b47cf127a648f7ad9b19f76412ff4c8737c27ccd1f07221b4d213e7
928a974a6b47cf127a648f7ad9b19f76412ff4c8737c27ccd1f07221b4d213e7,1,6,1,0.09613466,1510288329,Regular,3d8f8f2b68b322b77701ca0b1696f9a3c9fbf6ab10f719c2775780f6196f7c9d
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,28,1,0.09562134,1510276856,Regular,f8338a115f573e02bb5bfbc26d1e2892f6d27ed48f7c6c9dec5ed22f9640eae2
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,0,1,0.09514406,1510276856,Regular,15c30142f898c7f2e112d4e39d7cb162d9aa32e7e697c187ef16f7b883d27908
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,1,1,0.09642889,1510276856,Regular,b9ba7e8d4454da4fae6d7179b66566f1791370a9e0f2b3dfb7ffb5e161332bfb
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,2,1,0.09509172,1510276856,Regular,2f06ae760a2d983112ac98d224fcd2257def8aa25bbfcb17ac7e84a7b00a231c
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,3,1,0.09578011,1510276856,Regular,4940b41aa8f7465b2a58bac9611ae07fd05b611edef84c64b8a36c53f51f11fc
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,4,1,0.09502574,1510276856,Regular,c4a3b4ba8f7f25ec4b00935eccc737f25826afce538f347d632f7931341204c8
92ad25c6f66789974d815f5fc039ef896ba4372ad496c05b6e983ee46db76387,-1,5,1,0.09608388,1510276856,Regular,838c5117f0f18f9f4fdfe1c65cd3d525fa26d3321ed40fdcb7a5c27ffc0b2d22
