tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,12,1,0.07765029,1535783286,Regular,cf1ba3178747fcdaa1be711b11a4a6521f6ca9b27a70a305dd19ab08c9c441d6
cf1ba3178747fcdaa1be711b11a4a6521f6ca9b27a70a305dd19ab08c9c441d6,1,1,1,0.07765029,1534675829,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
1bfa2433b45b40fae209948ab735d020bf81c05415e04d8686256e3ec63803d5,-1,4,1,0.16952947,1524903317,Regular,f2f13d5c986f18e89288a70de5d89ef7a813ecd800c354d7e883dcc2025b604c
f2f13d5c986f18e89288a70de5d89ef7a813ecd800c354d7e883dcc2025b604c,1,0,1,0.16952947,1524853624,Regular,1bfa2433b45b40fae209948ab735d020bf81c05415e04d8686256e3ec63803d5
5a5ed2a1cea88d011d6357ea60c390e06988ad75b3af9544461596c6d6f502e1,-1,28,1,0.17992312,1522017861,Regular,69ff4a83565bcb2abebfe5e039653efbe53220d286bdb46faa2af6910ff7ab54
69ff4a83565bcb2abebfe5e039653efbe53220d286bdb46faa2af6910ff7ab54,1,0,1,0.17992312,1521966324,Regular,5a5ed2a1cea88d011d6357ea60c390e06988ad75b3af9544461596c6d6f502e1
b4114361c30530511725d543bc47556894327ff019ae3ee7e659d74dfc4cf279,-1,8,1,0.14537435,1520373139,Regular,cf544a920de4ccb358ec1e8abadb3b7111965e0e267c4f6f43da6ca1a7f7834d
cf544a920de4ccb358ec1e8abadb3b7111965e0e267c4f6f43da6ca1a7f7834d,1,0,1,0.14537435,1520358992,Regular,b4114361c30530511725d543bc47556894327ff019ae3ee7e659d74dfc4cf279
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,22,1,0.41783962,1518891755,Regular,161405183ef18c0a32039e314f4200a41250aeeb72dc8dd04d0c759a65abc25b
161405183ef18c0a32039e314f4200a41250aeeb72dc8dd04d0c759a65abc25b,1,2,1,0.41783962,1518866774,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9,-1,18,1,0.10479433,1515342203,Regular,09540ebcbee56091992f4875f29458e7de3767bcdbbe2610754f25a23a759a4a
09540ebcbee56091992f4875f29458e7de3767bcdbbe2610754f25a23a759a4a,1,3,1,0.10479433,1515335128,Regular,b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9
06d1e0e39df1e9b2801a28eed0593aef46542b279139f89fdb254b20cc38ffa5,-1,23,1,0.1194851,1514830595,Regular,a08e3c261f2796c333ed490a38e4d55e829a7df1ebf04bce84c483b877f16f9d
a08e3c261f2796c333ed490a38e4d55e829a7df1ebf04bce84c483b877f16f9d,1,5,1,0.1194851,1514815616,Regular,06d1e0e39df1e9b2801a28eed0593aef46542b279139f89fdb254b20cc38ffa5
47aa91fafeca603f753af4a7929beb16d3b874fb8052d7c79264c2f585306be5,-1,0,1,0.23927523,1514195527,Regular,ab9dfd760f688d2bfa3684352b506b54e7c01548a11e31b561e3bcd81132e613
ab9dfd760f688d2bfa3684352b506b54e7c01548a11e31b561e3bcd81132e613,1,0,1,0.23927523,1514193857,Regular,47aa91fafeca603f753af4a7929beb16d3b874fb8052d7c79264c2f585306be5
93fd75c896bb2362c8b4b32623532e09e49c778141a9f6bc47e3231c3863931d,-1,9,1,0.02230245,1513095457,Regular,564c524c339ecc806255dc47c0a11a0822d8559a26bc0d8c18b030eb5e7ce567
564c524c339ecc806255dc47c0a11a0822d8559a26bc0d8c18b030eb5e7ce567,1,2,1,0.02230245,1513076065,Regular,93fd75c896bb2362c8b4b32623532e09e49c778141a9f6bc47e3231c3863931d
4e55027a4e315615906da07d2c10968936dd85e7bacb02260b4e321f2487248f,-1,26,1,0.00787524,1513002125,Regular,b57575b6e2ee217e94260ef79d6d9a23ceb39b3ea5f048e7577521fef2e1589b
b57575b6e2ee217e94260ef79d6d9a23ceb39b3ea5f048e7577521fef2e1589b,1,4,1,0.00787524,1512949193,Regular,4e55027a4e315615906da07d2c10968936dd85e7bacb02260b4e321f2487248f
