tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28b3a28f5489960a54ec80e503f2656250ffb3c337f6969efb0d0a83352b300e,-1,0,1,211.42013861,1650724833,Ticket,5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050
35979b52a7ebbb4ed08c6638d9203775eefccd377b33423103721c2255be768c,-1,0,1,211.42013861,1650724833,Ticket,5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050
3c7e2a38449dc7c01fa0337e2b4c826a8cf00fa55a375d42248c615506b2d3d7,-1,0,1,211.42013861,1650724833,Ticket,5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050
4778ee729b459ec586c4672b46af42e1f8b6e88dd900b9be3dc8f88d7c4d9455,-1,0,1,211.42013861,1650724833,Ticket,5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050
7d20fd12e572a0d2f202b686818e978d99181deb21709b6fa25b594a15bb2f8a,-1,0,1,211.42013861,1650724833,Ticket,5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050
8dc2ac0baaf6f8a21507af5907e1d4d2bb5ba0102d775f41c7e3a04b6d4ab055,-1,0,1,211.42013861,1650724833,Ticket,5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050
972dd50a3b813e597f40317654d34d2a3e3d1e6711ee01e001f06e403fc13b78,-1,0,1,211.42013861,1650724833,Ticket,5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050
bc1f62855155550ba3e7c5bca8f37bfa99175f4b6bec0d51fefb8b9efe6b80b7,-1,0,1,211.42013861,1650724833,Ticket,5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050
c2c92a9c11edbd8313033a672c040e6b0c19d1cd95560da5c34e1d970218d1db,-1,0,1,211.42013861,1650724833,Ticket,5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050
d6854474a513a0cdcdcadab54273abf7072de6a2fbc757f5dd19b9322a9cac97,-1,0,1,211.42013861,1650724833,Ticket,5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050
5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050,1,3,1,211.42013861,1650724452,Regular,4778ee729b459ec586c4672b46af42e1f8b6e88dd900b9be3dc8f88d7c4d9455
5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050,1,4,1,211.42013861,1650724452,Regular,bc1f62855155550ba3e7c5bca8f37bfa99175f4b6bec0d51fefb8b9efe6b80b7
5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050,1,2,1,211.42013861,1650724452,Regular,c2c92a9c11edbd8313033a672c040e6b0c19d1cd95560da5c34e1d970218d1db
5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050,1,1,1,211.42013861,1650724452,Regular,972dd50a3b813e597f40317654d34d2a3e3d1e6711ee01e001f06e403fc13b78
5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050,1,6,1,211.42013861,1650724452,Regular,d6854474a513a0cdcdcadab54273abf7072de6a2fbc757f5dd19b9322a9cac97
5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050,1,0,1,211.42013861,1650724452,Regular,3c7e2a38449dc7c01fa0337e2b4c826a8cf00fa55a375d42248c615506b2d3d7
5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050,1,9,1,211.42013861,1650724452,Regular,28b3a28f5489960a54ec80e503f2656250ffb3c337f6969efb0d0a83352b300e
5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050,1,7,1,211.42013861,1650724452,Regular,8dc2ac0baaf6f8a21507af5907e1d4d2bb5ba0102d775f41c7e3a04b6d4ab055
5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050,1,5,1,211.42013861,1650724452,Regular,7d20fd12e572a0d2f202b686818e978d99181deb21709b6fa25b594a15bb2f8a
5803bc7ad29ded83e0b327f1238530e904d5271b76b4b2a9e0577ac0f90f2050,1,8,1,211.42013861,1650724452,Regular,35979b52a7ebbb4ed08c6638d9203775eefccd377b33423103721c2255be768c
