tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b0a4c2f0748f1030abd998277ec06e08a631492e66f2f3748852a7821e942a,-1,0,1,138.93724441,1597625730,Revocation,13688da21ff719987e79223e86edbf74ef2a5bf0b7ad2c0bc5a11b18f7de8c0c
52724ca63d5888e5c33568e65f84e22854a52f1bcf5191c0cbdc4e973adea151,-1,0,1,136.9821872,1597506145,Revocation,8ec5975e111f768c6b83ee81ad368f308469ee08b6a2ef551882e7180ab6ed3c
f980d1ba9fad3c88a72beab0c72596b7d0c937f20619b0ecbff0ad9095596d6a,-1,0,1,134.10538888,1597295447,Revocation,9cb51c344b4a09b933043df32a28dc9c69c2ffa31c293ca14826eafcf5366b44
955c362686ff3229411ebc5164138fb91abbb16760f6b423eeb78073d3287d3f,-1,1,1,140.73216974,1597225837,Vote,e0508b087224af0250035f99351643e86474b78b5b7ba60c70f947064b235409
819c50e1b3d6f9a69cae8e9e35cae7b3d90e93fc88d91c1aabf7cf07127230d2,-1,0,1,144.71834878,1596598055,Revocation,167ae95fcf815f4c02c5e5b405e26a3ca1ba1981b32fc92811edeea4d5dae8b8
964ab508cb6bda2d7c6ea4ad880890aed7f7fff0612c54752bc4768a71e1f7fa,-1,0,1,136.91147169,1596348599,Revocation,ad381f7ff632d66df9ff77e8789062b01a37b527641bf0dcc544fb2dba861701
d1b176e93c6e82ec462c3ad480e274239df714eaf7a6f3cba4bb935d3fb24059,-1,1,1,137.4524259,1596252260,Vote,6a68c685c2dd7cffa3640e505caa0100d858433222cf7fd75d7448704350d0c7
35ae025ebca59d3aa5cf948be9747ed81cd13343986de26bb9e92d69eefc92bb,-1,1,1,144.2816259,1596105990,Vote,3a776fb5577dbf763e54288ae9d652246297678f0512b1dbec58d37fd04304ad
af8ba6d503036168f9760a817d545b2d32625e1416ac0f3f2fdfe70ed5405360,-1,1,1,132.48835495,1595607646,Vote,defdec6b3241e4e4942b1a90fb926cd2721c5a3cd79fd5a39a37ab1db4868939
7137a45a3c366d2391e43e794b0f6e4fd1747c7df996633b481d78a9fbef3562,-1,1,1,136.91147169,1595293709,Vote,4ee0e4562cba4e3d74247682cea96a8d6e8e92758bf02250fc7a18f877272015
5057649c9ec08dbea98b8b4bce2b29dd611114bd865b76ef4d409c8a2abdecc5,-1,1,1,136.91147169,1595280033,Vote,741430075f924f5733348cfc9439f94041fb6fe3f23c200dff39dc99818a73c5
41a215014da159efe43bac355c404a4d776ebef6fe83827c6fa59c818d9af947,-1,1,1,135.54547873,1594974623,Vote,fd411088fdcbd530f23cb860c25e48d2e8bfa8c457f8ec47b02173d334098460
ea9531c35d5775e81158bbad41a61be02235b547296d073846510c9907016ba0,-1,1,1,136.91147169,1594867454,Vote,099f618e09d0f58178e8905404569ff732263c904de1054c69a42a1d625b1b0e
a369fd644672037a8d9846471c557429767b2b3c6ee5d93f916a8a5559dd970c,-1,1,1,133.87045811,1594842940,Vote,b3cc5892db13838f40033561cb1b34107ed30a300361ce6ff9dd35058157aa50
61e051baf59fa09dd9f9ed03111a701af55607cb96914a68812fbc391ea61932,-1,1,1,144.2816259,1594695941,Vote,55427c646ad8842bd9b42bebf28b845e78f067338a9ce73100ba188e010b8ef6
6af1531aa12d42d33a87ab0d058ed7accc6fd3cc979d458c82dd4743dc7bacc4,-1,0,1,122.46664676,1594658596,Revocation,6c79c1ec7d293a1610efb421b65be53c060ccadc3872948f14d020ab3fb0cfe6
2ab8559f7d2db8d38c8fa5911ccae6e840437501b53e9aab0dcf604c24bbb6f0,-1,1,1,136.30715959,1594527536,Vote,2ef15dfdf80f8d3e84f89ca224f834bc5b3d79ab93d55e8ea6cad55bb216437d
f78be6ba5cd16816ec709c02c2aadc8d40dd3389957b891ee5c03fb6e89eec1e,-1,0,1,122.72256333,1594465791,Revocation,7efdb0d38110b40c3ea4f9ce1f02a43ad0e86af0fda2c648aec65aafbe4bb607
8cb3fb6b3c267265565e1149c8c840f97c18315dfc461e127ee50dbe39500ede,-1,0,1,122.72256333,1594461350,Revocation,e839a18095a2f0aaaf5260272bf1ba87c6bb9dc799f77b1e54637f85aebe9689
279b2e4fcbfe211eb9ceb75962574ceb2810dcc94d95df8a28238581af209bb0,-1,1,1,136.91147169,1593925040,Vote,f2f6743d8eddd075685d818a64f6dd651d77f66659740df0cdc6b97a4f9bad64
07f518a51dc8f10daca1b1d12200e264edaaad6f6594da192828837c4bc8b69e,-1,1,1,122.72256333,1593810842,Vote,0b8529e03aec6e76937baa915d90bc5c0d3fd2fe53aab955be1bd0fe2d412c6a
50945e44f5c387d0f0a5b16618160c42d0432aed382b906503ad3a81c19ba351,-1,1,1,134.10538888,1593619677,Vote,70c69ee7265a6954f654492bfe20d70677e8428bd4845225d14b44a5bfb7e676
8e6d23a219b04721dcaed2539cf0b579d18b0aad26d1c43932d69a7e12a52370,-1,1,1,143.06651239,1593548851,Vote,47b7f5828bc2fae0150fb53e118173a22cd8c4a94acba1ba7f66fe10c2ba8f1a
555fcf01ead5da8527a7a9190aec35af36ef81789810df6c45f0529bf21e814a,-1,1,1,122.72256333,1593547354,Vote,1a2cad68eb284cff4f33dae8739f80180b4c89f0e2bc5ca508d34b49fbb54088
ff0ce599975285f8468ab631e4c9ca270eddbf4bd8aa566420c4f49222a202ca,-1,1,1,139.16847559,1593422043,Vote,51fe800237335bacc1369c3ce24c73e72e1b3c6af5b2f7bce72d6d23e67515bd
bec11af1878afaf4343ed4e2e1c6ce7e5e76f00f4758485ebb2c975d5436768a,-1,1,1,122.72256333,1592802458,Vote,051b43de24025c6b428411aa1e9911b32e6ca6e3fe25a5f5777bc2922d97786c
6f6f8aafc33e63b39d692423b08cbe997158005132eca9f7102637e13acc2aad,-1,1,1,134.10538888,1592787456,Vote,8e9ecc827b18eb718ebb14fac345b7372add5eeaaa24c61051abd9af54df9efd
8e8c7bdc784647a2a67dc532e5e9dba22b3f3efa9cfaf1292176af4694985b61,-1,1,1,137.20277377,1592654007,Vote,34e813793841a19e58f7eb9d5ca88516b26f460d70c43b8dafb85ecf8e57c0ae
3cbd6212233eecce38a838477afb2ec865a2adb5a95fd229721db152250ce527,-1,1,1,134.03538397,1592615318,Vote,6c2fa49fd401b72ceb62e8e9fd49bc3926797ff6587c332986b567a2275030eb
75dc59dd717f12561b751353f8a33e55c219d7485acc9545f8b255d7619fa590,-1,1,1,130.93298687,1592547241,Vote,7c6e3ea64cd14b64eb4578be771e8279840f3f242cb33a52586970338360bda8
4adf8d63346e51910cc31159d3a7ee84e2cc38929d04fb78ee2aac1c879fe150,-1,1,1,130.93298687,1592384375,Vote,f82d218d228a1cb77ec5fe85bec1e574bd8001302ac51360a971d137e0e1b281
cd0e00515841ff25ca1874ef6055640ac8dc32eb3520b7ca1ce8ac194c182f13,-1,1,1,135.54547873,1592379363,Vote,06d3722453a8b986826285b1b8618ce3a71af026686d9ca66dd82ec133ee5a78
f33d55f292b58a916bc0d4c76f41aaf2adbd236a98bb4f8f99b2121c8eef48bb,-1,1,1,133.48848336,1592355522,Vote,41c6b08fb19cb2448b9ccf42bff25433bdc0384f90921a94e946e7625bc95279
40146f916fd282d186d949fb0db47f862e8e361254143a9f083a036ef554932c,-1,1,1,122.72256333,1592266295,Vote,25a3f8968642204d9e9625701d5908472cdd77aee1b189e33570bb6b3afd7ac9
7e33d82048b90537fce4f3442249a38a591fa4e8f1c3e5a07a86d77b78658433,-1,1,1,122.72256333,1592142276,Vote,da78eff71366f355792dda18c8b2b28e038797cd0d1762f11d8d5205c85db637
e54ee3f9508d448811087847146b2e60b816f259085ffc50d3021f901792ad70,-1,1,1,144.56304222,1592139748,Vote,1cbece0c875f9dd3536f2ca372f3de55d052092faa83c11ca1eb46d85e08630b
f5a6ba8b2878d1e67160ddb0451a41b0dae2679e32779f1d10b23fb8fb907198,-1,1,1,140.68033959,1592067303,Vote,d8e207f76fa665cf26c9be9a3b596b598809c24bbe4ce4b2c7bbbf1df77425c7
bc2cca0563ec9ce85db7c005a33cff1d6c20214ac5065191ede620898973333f,-1,1,1,136.91147169,1591989326,Vote,493ec81b62f47d59bfbedbc4ed3dfe770ffcebc9ff4f07b830ea193ca019b834
3d1ad0a561f91355a51591bb1e9e6555caaddcf07e88283e0df622d546473b19,-1,1,1,122.72256333,1591985056,Vote,7a9afb51ba57e80185abe82a6b77759f92ef4324487f045ef6b0473fbc060f28
fc8b3916954b5e9475e2e84fa88f547ef57a6dfa9e95e7e10ed78316d16ce502,-1,1,1,122.72256333,1591904927,Vote,24a38a141abe69e861d351f9e6c13075873f5123ae54b95a6eda56107d4bfcc3
1f045c9846f8c4b376462feefba2f80c25b6516a888e3bfd42addf40b7c9d59a,-1,1,1,133.48848336,1591803013,Vote,5edf5854c9c8b26751333beaae62b250cf24696e2113128faf71824993a582fc
17f8bbcbda56adc3553ff82d72c28d9b7ecc2b4ee43c5c5e58489d8b21d894e0,-1,1,1,134.75019911,1591800747,Vote,3770c420d31343f638541f33b2823329045946e9549d8d9a7995ca6a7dab657a
7437e391a72b649c1d4eb23975db398b20e189eb9e19a37cb71c37a4e71b8343,-1,1,1,122.72256333,1591789356,Vote,8180ee42ee7fb4efb8f8c80347604e547f404659db4a2bb5532fd22441a0aaa0
5b6d740a3921332b66c84b494a5ab93ec8f71a590b4d682938c695083113278c,-1,1,1,140.73216974,1591769938,Vote,4f82861eb1ca324686f8d7ff43513e27e23e6a0e73e4de07134363b6245fe233
eaafa10d520e2ca0ae2499b753d994e94192f522febd5703dcfa54293d51e748,-1,1,1,136.91147169,1591642810,Vote,cb8f9c047f9fb946dd80af146e9093d7bd6ea7441bcf9e2104c0a77ed9863e86
5a36c1542d5b7d37c3344dd5d2590d0399080133c050b59f883cfe74b0f0b6f4,-1,1,1,143.06651239,1591589825,Vote,ecd6f349daa91043114ff9d5b68f727c7f8d94a24b49bc4c687fbe9576c0a821
14b60f55be94a35fe14a2473a3ac3ce4653bffc6cf2cbe2761841593cd607456,-1,1,1,136.91147169,1591586282,Vote,b0ab721bcdcafcd8ad0b4bc3967489ffaf8f0c44ff7fb65d43585f12973259d0
62f5d57ca327b8b4b9b63306edfd1fa8731bff09acdef2be38b8e46207e795d1,-1,1,1,143.29302294,1591561014,Vote,84889a7bb035f97cb3cc48f95a0da9aa32b2e919bed1fe1e13f06c49024f1be2
a95cfc2a3273cf2bfe5c375b34f247857ddc56f01d3936a779ad62fd4cf9b7cf,-1,1,1,134.10538888,1591471871,Vote,368a709899871939472361ac34a566db4f626756de36fdc339ba62bb897bcffe
6c731f47b8bf58d511139ed6ddb46c3a2ffe5047156781c873ee7162d3494a7f,-1,1,1,140.73216974,1591470856,Vote,5861108fecb87948bbe1b4882d102e95e79216b3aad4474cd34bd710779e90dd
8a6490a20e2ed688eb49a905049906c1ef210f61500527c719c0e42d41eb390a,-1,0,1,141.42955993,1591462531,Revocation,7a33821baee3090ff09db86c1a6efb5d33b87a18ea1d2ec4ff3a368ef87f54ed
fdc5ee0b37b6b7f5611a4055f9ce8b8467d6dae9861299ca73d978db2e1b183f,-1,1,1,122.72256333,1591365124,Vote,d4331d3f1e57ad7634c942afba7e23b133c95479dc46227b1b6f019925695133
c461069357f806e726cc95b2652b06acd7a5e86380dcb31f0db0295d3f212b68,-1,1,1,136.91147169,1591342072,Vote,b7d6cec69a78ab168045eb4faa731fbb30a7989f8ce2d4891ffd264a3f557b9d
3da9bb30b4fed22c07f2948a86090f04d9710eb7a98d5f5110f09a5e4553ae87,-1,1,1,140.68033959,1591283837,Vote,93d625795658a51a1c7cab95c2c25892c94f12f3a09763304bcc96486a01aada
a7b685dc1c01a5312b2ac5326d31b2822c2a932d6026b756370c3467e31ff0ca,-1,1,1,138.23036723,1591234155,Vote,cb14f0dde6a70a679f6764c90b7e732ecfa1ac1011357a16055e478ec51448a0
12aa6dde21c0f1a3f112cd77ec1cb1c4f584619055476d8657ea0d08b51ee4ea,-1,0,1,148.89420914,1591223904,Revocation,4bd05556fda921dedd36ac3d680fffe114565bd2776580704dd7ff4980985aba
6e090b5e5d688ca6d1343944d7124b94efcb5470eebd2eab318988917e282364,-1,1,1,122.72256333,1591112658,Vote,7f813f0b14cad180518176f7a111a48a34d296f7592b69e5fcb15a02a1aa78ea
75f54017bb6073c162b57bd8c92cc041600bea66f3c6f7ed0f4153f0bc6c4e29,-1,1,1,130.93298687,1591010548,Vote,669d5866fab25949b5b0e6810a248d54dc393b809f1f30e9f1e069d9db8e93d3
3342a2c19673b4f15f50dffb2ae3bd12dcdc78bc15d33673fd0e694b42ffd341,-1,1,1,136.91147169,1590907077,Vote,a7967b6c066cb623c116fe1d5d8806765ecab3f42482fd276430dbd27ec18897
c3364a84fff0e76a75ad5e0ece373bf47b58ab4ef77429ac7592984b8139174a,-1,1,1,136.78509788,1590892983,Vote,1c2b55a617be057e7001957e659819e8cab383dad9a6baca2a968a69c6c1dde6
088fa647abfae7dbc4077e1b47c4b0bbba8867e3136e34e72ea2214f86556214,-1,1,1,132.54581984,1590863853,Vote,ca7a42cc156fbc007af16c27b1979ed3a61ecc20ff9fc2703eef2d67ed558419
bd430a3e5b3856e6e221b42a85de0baa2710b98bcf7cf3d9dbaa964d5ec559d1,-1,1,1,122.72256333,1590839173,Vote,01456c5303caab934db16dfc9826dc336c0d0a8038f3cdf84d6025f2b4ed29af
32d70389548a787b53eaaa6a3ca494b9507d32cd142e11c95db5451b586924a3,-1,1,1,122.72256333,1590830098,Vote,a0effd7b506372a33c2402c4801f5a1a653e53f64aaebecece737337aa45b316
afda01535771796b05c1c44e06fc5d9a5ce428b59a3662ca598aee7a4a747366,-1,1,1,132.48835495,1590819277,Vote,6694445e73a5f72b6720be920ddb84465772208e46beb61697ebed1007d4c101
fdebe7db5a6d6a26431beca0f3cbb6f5ff84571adf57100fe50a5eccbd9b06fc,-1,1,1,143.29302294,1590758446,Vote,7f5bb5ec2a4ed41a815f58c300981a0a67628e3f9354fc2c7f42ff19935ef87e
4bf2d008a903bbba7b3aaf4198334d763f6c192caa1f53cab70fcbbfb8cf1d2e,-1,1,1,122.72256333,1590754935,Vote,a806c751d20ba7511cb7d8816b20a240f923df3ed2180aeaa8155072ad8b6557
bea32db7bae5a9b0e807426413e065bcf6caa0487e98ae717ef2d2b6083f32d1,-1,1,1,136.78509788,1590667965,Vote,f66dee795d575290c2a152670dd0eefeca9863fc93f03f245efafb18e2cc0192
