tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,139,1,0.09928263,1566494537,Regular,f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb
1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac,-1,94,1,0.0952217,1529341743,Regular,6f630f07daa3ab678c853d08b06d41d7d6ef36184e2b556743580b6d866ee3f6
ea4c13b2a7fc7773c24b8581657595753b4d32720596d0c1ed4285b5ad80f7bc,-1,9,1,0.07797556,1528914621,Regular,fea8de17b5d7707ff17928726b3f29ccd0e0ce43adcfd08f6dc5e4269ab7e635
fea8de17b5d7707ff17928726b3f29ccd0e0ce43adcfd08f6dc5e4269ab7e635,1,1,1,0.07797556,1528913163,Regular,ea4c13b2a7fc7773c24b8581657595753b4d32720596d0c1ed4285b5ad80f7bc
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,96,1,0.0956799,1522778323,Regular,c0153376b7030bebeab26a1202d3a4a995978b11b8a29858a4d86f23ef9255f6
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,307,1,0.5108027,1516130880,Regular,01b90ab5b07bcaa565303e0d8626bddc1ea391b95d157b18ac1c9170726175f3
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,66,1,0.09507453,1514919022,Regular,e151dc626334b8049aec3ca741962a8545678d3b19f4bb8a920fa51335bc62b5
e151dc626334b8049aec3ca741962a8545678d3b19f4bb8a920fa51335bc62b5,1,7,1,0.09507453,1514914647,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d,-1,24,1,0.09509555,1514474396,Regular,58e7b46ed612890f0b6b64d1ed3632ca2ebc1008fe283c57eeb6f3b363a3662f
58e7b46ed612890f0b6b64d1ed3632ca2ebc1008fe283c57eeb6f3b363a3662f,1,8,1,0.09509555,1514473024,Regular,119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d
632fcda3232bb188b66521221e98638fc67a45e7df7dfe8cc65d03bb12a3d54f,-1,5,1,0.09526019,1514203845,Regular,b35755aa0f82a597e781e8b8c0e9f403882ed8eeb0bf8e0b9342d5e673215a4e
b35755aa0f82a597e781e8b8c0e9f403882ed8eeb0bf8e0b9342d5e673215a4e,1,8,1,0.09526019,1514203508,Regular,632fcda3232bb188b66521221e98638fc67a45e7df7dfe8cc65d03bb12a3d54f
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,292,1,0.09699391,1513687868,Regular,36954e05e4f902a945a50e19ae9bd35d7db6fa878aa1f0bcfe7333ded8f48ed0
36954e05e4f902a945a50e19ae9bd35d7db6fa878aa1f0bcfe7333ded8f48ed0,1,26,1,0.09699391,1513572558,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
d45231a33454d3faf5a77d323d0427de74c8527fb25bc19877cb73d90dcd812c,-1,20,1,0.0960591,1513485751,Regular,860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032
860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032,1,28,1,0.0960591,1513483988,Regular,d45231a33454d3faf5a77d323d0427de74c8527fb25bc19877cb73d90dcd812c
2a1b926866480de8a32f0c5fe8adb535009cf7cde0b3aaffd40e54fbe4939270,-1,23,1,0.0146264,1510076161,Regular,e5387aaa1d10574a76d4dc1b9e36893a5cbc2a985fc647b45d549034edf82381
e5387aaa1d10574a76d4dc1b9e36893a5cbc2a985fc647b45d549034edf82381,1,0,1,0.0146264,1510070664,Regular,2a1b926866480de8a32f0c5fe8adb535009cf7cde0b3aaffd40e54fbe4939270
92522ce1d15431c41c7ff07f39ce27c08ef399c7fab81fa31ab465f5bc8cade0,-1,24,1,0.09504602,1509836644,Regular,d7d9e7db2b7c5429ffde3a240d8ee2a9c068750c32e08539108eeec5955094a0
d7d9e7db2b7c5429ffde3a240d8ee2a9c068750c32e08539108eeec5955094a0,1,14,1,0.09504602,1509776675,Regular,92522ce1d15431c41c7ff07f39ce27c08ef399c7fab81fa31ab465f5bc8cade0
e38f47eeacea27f95904c6b8c50539ace8b2f2d6159b3162502597b3620a15ee,-1,6,1,0.09517911,1509499721,Regular,b2baf7f614701cac041cbfc64ec92b6cb3bff7d2b826d05b808f3ae2dc025e69
b2baf7f614701cac041cbfc64ec92b6cb3bff7d2b826d05b808f3ae2dc025e69,1,32,1,0.09517911,1509494419,Regular,e38f47eeacea27f95904c6b8c50539ace8b2f2d6159b3162502597b3620a15ee
ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314,-1,57,1,0.09634328,1509296049,Regular,60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a
60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a,1,72,1,0.09634328,1509291637,Regular,ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,285,1,0.09546171,1509219026,Regular,097f31fb8ecb39dcce884ca7e7d547578ee5cea1cf145940725847aabc74ef64
097f31fb8ecb39dcce884ca7e7d547578ee5cea1cf145940725847aabc74ef64,1,12,1,0.09546171,1509207593,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,63,1,0.0951005,1509124259,Regular,c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946
c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946,1,11,1,0.0951005,1509105601,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
335bcdb83c3e9bc8b6f5611e21ba874fb098e3fff26a961f9b5683c4191c3ba5,-1,29,1,0.09522209,1509022205,Regular,19d5e26f90731d222ebead50386b5177101da59ac613e9e1e637ab58802f6d80
19d5e26f90731d222ebead50386b5177101da59ac613e9e1e637ab58802f6d80,1,10,1,0.09522209,1508985843,Regular,335bcdb83c3e9bc8b6f5611e21ba874fb098e3fff26a961f9b5683c4191c3ba5
3a18fde39599b298b910c07e50f7c9101dfca8b1e80df985c01264fa87ba9066,-1,3,1,0.09553262,1508758654,Regular,b9fb90f6f6236b9a21e9afb2f65891ad9e602ba4cfa9b31bd7332f5ca6960e16
b9fb90f6f6236b9a21e9afb2f65891ad9e602ba4cfa9b31bd7332f5ca6960e16,1,2,1,0.09553262,1508755803,Regular,3a18fde39599b298b910c07e50f7c9101dfca8b1e80df985c01264fa87ba9066
81b32f13efe08335e8e69d8b5f96f2ab9e1cef8fc6338cd339d3ff1d8e1bb6dc,-1,10,1,0.09508966,1507462270,Regular,c9cfcf925ec87e02fd0997acb95f2157570f8f9231fce39317985ff3a1c8b962
c9cfcf925ec87e02fd0997acb95f2157570f8f9231fce39317985ff3a1c8b962,1,12,1,0.09508966,1507456396,Regular,81b32f13efe08335e8e69d8b5f96f2ab9e1cef8fc6338cd339d3ff1d8e1bb6dc
db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa,-1,60,1,0.09565138,1507376727,Regular,7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773
7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773,1,92,1,0.09565138,1507375644,Regular,db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa
1ae6ea062ab01bdd88c5ad574bc5830ba566c67deabb28893c11f3e469b167a7,-1,6,1,0.09561442,1507299995,Regular,3e0e40fb4f1b386b0e53b24234aa48503f9ffbf41204510f3074a119cc69e994
3e0e40fb4f1b386b0e53b24234aa48503f9ffbf41204510f3074a119cc69e994,1,9,1,0.09561442,1507291381,Regular,1ae6ea062ab01bdd88c5ad574bc5830ba566c67deabb28893c11f3e469b167a7
0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f,-1,31,1,0.09541644,1506659794,Regular,82d22f912b77593e2865fc06e19e49d8811842dba2fe66feb6696e96233444b3
82d22f912b77593e2865fc06e19e49d8811842dba2fe66feb6696e96233444b3,1,11,1,0.09541644,1506650050,Regular,0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f
bbf136ccdbb6910b9a367e007b34d955d1dde02f8ffa214a497aad169c5cbf45,-1,7,1,0.09559154,1504583487,Regular,d6fdae9f8b124f11836b03b523397f6d76a4fae02a8683d899bcf0679509b828
d6fdae9f8b124f11836b03b523397f6d76a4fae02a8683d899bcf0679509b828,1,13,1,0.09559154,1504581843,Regular,bbf136ccdbb6910b9a367e007b34d955d1dde02f8ffa214a497aad169c5cbf45
445f42a1017ffcc2420a42e0204fa019fabc44c6063ef044e384f68cb01911e3,-1,27,1,0.09524755,1504469333,Regular,4708ba3e7807149168221ae992e2064866b71e5c3b9a0ac3c688503163c0338b
4708ba3e7807149168221ae992e2064866b71e5c3b9a0ac3c688503163c0338b,1,1,1,0.09524755,1504452477,Regular,445f42a1017ffcc2420a42e0204fa019fabc44c6063ef044e384f68cb01911e3
1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc,-1,119,1,0.09575268,1504357703,Regular,3ef946c575f2325f4aaebccaaf35ca895b74f2af4a051705b8244c13d1a1c799
3ef946c575f2325f4aaebccaaf35ca895b74f2af4a051705b8244c13d1a1c799,1,18,1,0.09575268,1504350828,Regular,1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc
d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b,-1,52,1,0.09512498,1504270743,Regular,70959bf86416e3f6cc81a905cb4dff08b700a080c27678065074a00ec7e7b7b6
70959bf86416e3f6cc81a905cb4dff08b700a080c27678065074a00ec7e7b7b6,1,4,1,0.09512498,1504258631,Regular,d377c6b834a5e1ddfad31841a166e165d9cc17ced77558b2476b5373e367e83b
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,97,1,0.09541553,1504200857,Regular,6041c1bec445aaeb3acac1f001ff6af9338bd4c461cfc964f17caca8ff311ac6
6041c1bec445aaeb3acac1f001ff6af9338bd4c461cfc964f17caca8ff311ac6,1,8,1,0.09541553,1504172593,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,149,1,0.09502645,1504102326,Regular,ee87bc617ce5b79f0fea8f9c07a400cb5d45711f0fd88fd69395d33e351b2dc9
ee87bc617ce5b79f0fea8f9c07a400cb5d45711f0fd88fd69395d33e351b2dc9,1,17,1,0.09502645,1504070832,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
