tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,180,1,0.0186544,1608340925,Regular,600563060b5790b0c64445fd50c197632e79a57209f490c2d7b44a6a4bd346f3
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,212,1,0.01865311,1608340925,Regular,64aa519ef9d0a2d4e4efa7aefee572732a99b9754cfdfabee62d6c7b99189a7b
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,335,1,0.01865311,1608340406,Regular,8a5b9000e0c53a599791851f6ec792c7001ccc571c7e83c8ec3e4529baaf99cc
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,42,1,0.01865306,1608340406,Regular,be9b30f4ca68bf1ae724f1d9f47c8b782384c7dab80c7e8e493f4a753e39bc10
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,129,1,0.01865184,1608340173,Regular,e2519a304c460d94e0de727fe67eba2b62bf73f7c1b7654138d4d2d90542f159
e2519a304c460d94e0de727fe67eba2b62bf73f7c1b7654138d4d2d90542f159,1,2,1,0.01865184,1587431722,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
64aa519ef9d0a2d4e4efa7aefee572732a99b9754cfdfabee62d6c7b99189a7b,1,2,1,0.01865311,1586585818,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
8a5b9000e0c53a599791851f6ec792c7001ccc571c7e83c8ec3e4529baaf99cc,1,2,1,0.01865311,1585942824,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
be9b30f4ca68bf1ae724f1d9f47c8b782384c7dab80c7e8e493f4a753e39bc10,1,2,1,0.01865306,1585851401,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
600563060b5790b0c64445fd50c197632e79a57209f490c2d7b44a6a4bd346f3,1,2,1,0.0186544,1585445923,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
