tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d8e14dc30edf70683d38affc2df6ccc06e8b18e26b0a9dd8fb94e9f2e1ff3f4,-1,1,1,159.73481953,1583109423,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
2d8e14dc30edf70683d38affc2df6ccc06e8b18e26b0a9dd8fb94e9f2e1ff3f4,-1,0,1,0.04590896,1583109423,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
0942bef4c316982838357d6d2beab5f89e6758cc32cabddbf7d9cf576353356f,-1,1,1,159.73481953,1583109199,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
0942bef4c316982838357d6d2beab5f89e6758cc32cabddbf7d9cf576353356f,-1,0,1,0.04590896,1583109199,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
19d25a3a33deb4e0e247c90ddb0ca195464fa558e935b6186af185cf397c9286,-1,0,1,0.04590896,1583109199,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
19d25a3a33deb4e0e247c90ddb0ca195464fa558e935b6186af185cf397c9286,-1,1,1,159.73481953,1583109199,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
3191d395be75a93942f2e6b3767559d360dfad8502b1598cda40779182277129,-1,1,1,159.73481953,1583109199,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
3191d395be75a93942f2e6b3767559d360dfad8502b1598cda40779182277129,-1,0,1,0.04590896,1583109199,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
65bc33a6db9e57f6c21aa4ead43560e4952fb34b01902a89549dfd5e3b1524e4,-1,1,1,159.73481953,1583108496,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
65bc33a6db9e57f6c21aa4ead43560e4952fb34b01902a89549dfd5e3b1524e4,-1,0,1,0.04590896,1583108496,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
fa20f800ee5880b0f82ce7a4d4a45a92958cb9ed7bc71c2c9729daaa517face7,-1,1,1,159.73481953,1583108496,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
fa20f800ee5880b0f82ce7a4d4a45a92958cb9ed7bc71c2c9729daaa517face7,-1,0,1,0.04590896,1583108496,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
0c54bc5ae856a27f3944dfa9d09661eca703ee2c620585f5a97ab1498afa25e6,-1,1,1,159.73481953,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
0c54bc5ae856a27f3944dfa9d09661eca703ee2c620585f5a97ab1498afa25e6,-1,0,1,0.04590896,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
343a3d845c0b0aec321d039fa6a9696a85faa5f45c52efae285c06ee28edaa0a,-1,0,1,0.04590896,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
343a3d845c0b0aec321d039fa6a9696a85faa5f45c52efae285c06ee28edaa0a,-1,1,1,159.73481953,1583108293,Ticket,02e4d1f40fb5297b459f1326e9b21b04983e9a454301ce541ac1b910a87c6c66
