tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,1,1,0.01031441,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,2,1,117.0868618,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,3,1,0.01031441,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,4,1,117.0868618,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,5,1,0.01031441,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,6,1,117.0868618,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,7,1,0.01031441,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,8,1,117.0868618,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,9,1,0.01031441,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,10,1,117.0868618,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,11,1,0.01031441,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
cc349b91586170419a234f89dbefe14f8bdad95ca137700921d098b890583202,-1,12,1,117.0868618,1560283689,Regular,c90d956772862d29fa923811b0a4cf01751a765e79dd872d43f86a2d80950de8
