tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2e75b8185bc4b476f930320c2d3050ccb759336b9b21e2fb808a8b17e1e91ca,-1,1,1,27,1663976436,Regular,066a0aa921cddea8c86404aa7648e68386d8d3fb003221f5cc7936727d430a7d
066a0aa921cddea8c86404aa7648e68386d8d3fb003221f5cc7936727d430a7d,1,1,1,27,1663706957,Regular,b2e75b8185bc4b476f930320c2d3050ccb759336b9b21e2fb808a8b17e1e91ca
3e9fbb355c97d7ae854ad4e329fc17c82c8c6ec21479b73ae1489be3996c645c,-1,6,1,90,1663015552,Regular,1d62c2c9603e0fefa331a423c1933f9535c964c0a7a4bf88b7b2b978222ee8cf
1d62c2c9603e0fefa331a423c1933f9535c964c0a7a4bf88b7b2b978222ee8cf,1,0,1,90,1662931592,Regular,3e9fbb355c97d7ae854ad4e329fc17c82c8c6ec21479b73ae1489be3996c645c
19bcb27e16e2d66054e7dcd31d1d9eba9bade7e212f0f794d6200ee6f7c8f454,-1,5,1,854.7460911,1649147781,Regular,03af6686ffb51b0a64a7a87b693aa81cb7e9bfd37e245fd30111c206943445fb
a11d128a6c6b13d4826676e9e6a11c780b60ab3fda9933c4503a3356875ca76d,-1,11,1,204.01087506,1649075339,Regular,9243038fc3b1fe6f61fe2b6f83e47fefa6dfbe83c31ebe03d0f919685a54b439
9243038fc3b1fe6f61fe2b6f83e47fefa6dfbe83c31ebe03d0f919685a54b439,1,0,1,204.01087506,1648592918,Regular,a11d128a6c6b13d4826676e9e6a11c780b60ab3fda9933c4503a3356875ca76d
03af6686ffb51b0a64a7a87b693aa81cb7e9bfd37e245fd30111c206943445fb,1,0,1,854.7460911,1648588915,Regular,19bcb27e16e2d66054e7dcd31d1d9eba9bade7e212f0f794d6200ee6f7c8f454
4534a90d271dce5ec0f78bf5805a4382174b6e939a9fe958592f3726f76db06f,-1,7,1,213.30465197,1647452806,Regular,10d2255548c7dd27c7a59dcdb58d573b4ee3f9b93cb2bafa37c6ae6ad2ee876b
06055df59fe9fd3ab5935743cc16881ee397e88340b796e7b22fc1517368df4e,-1,11,1,210.78,1647208069,Regular,ebc75041522301a7bbac04b365a7aa204922a341452334456ad90529dd77cedf
8c8f6bf888b1e03964eaaef5e268087cf1f632ac5f79260cc59b8e0c94572ee3,-1,3,1,220.98185347,1646946524,Regular,c1bc066042789c8d001c4d2c33ca366519512852a89477a3dbca004a956fe3fc
10d2255548c7dd27c7a59dcdb58d573b4ee3f9b93cb2bafa37c6ae6ad2ee876b,1,0,1,213.30465197,1646837245,Regular,4534a90d271dce5ec0f78bf5805a4382174b6e939a9fe958592f3726f76db06f
c1bc066042789c8d001c4d2c33ca366519512852a89477a3dbca004a956fe3fc,1,0,1,220.98185347,1646752326,Regular,8c8f6bf888b1e03964eaaef5e268087cf1f632ac5f79260cc59b8e0c94572ee3
ebc75041522301a7bbac04b365a7aa204922a341452334456ad90529dd77cedf,1,1,1,210.78,1646145055,Regular,06055df59fe9fd3ab5935743cc16881ee397e88340b796e7b22fc1517368df4e
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,117,1,45.81,1645472542,Regular,681e7b0c2aef6c40d13c34c1a6e45245ccc0a9ea7ecfbaf2375aaebe85fde2b1
681e7b0c2aef6c40d13c34c1a6e45245ccc0a9ea7ecfbaf2375aaebe85fde2b1,1,0,1,45.81,1645325521,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
11072ce992bbc9d6ff4028c5eed8f12b5ad6a147a8c649c3921711316490c099,-1,0,1,48.30873167,1621106793,Regular,48d5adb810d26d5e86d6421cde00f77ec819e3c0b6cb22755ff8bb18f55d7abd
48d5adb810d26d5e86d6421cde00f77ec819e3c0b6cb22755ff8bb18f55d7abd,1,0,1,48.30873167,1621051117,Regular,11072ce992bbc9d6ff4028c5eed8f12b5ad6a147a8c649c3921711316490c099
51f8acb771586be245a06ea08036566493a96262137a439fd6ab90adddf52757,-1,1,1,431.60188743,1618291395,Regular,9cd10438ea9e2bf7337b92db7565efd0f9e0e236ce35ef4b4904271c7c5757f4
9cd10438ea9e2bf7337b92db7565efd0f9e0e236ce35ef4b4904271c7c5757f4,1,0,1,431.60188743,1618030881,Regular,51f8acb771586be245a06ea08036566493a96262137a439fd6ab90adddf52757
c7754ad2cf256f0d0cedab353dcaca57a6c380b8664eecb08f77cc107aa28c89,-1,0,1,313.67002905,1612893118,Regular,f47cffb87e69e753fa001b7616746084abf4a6f008fed57ba86f086a0a387328
f47cffb87e69e753fa001b7616746084abf4a6f008fed57ba86f086a0a387328,1,0,1,313.67002905,1612889541,Regular,c7754ad2cf256f0d0cedab353dcaca57a6c380b8664eecb08f77cc107aa28c89
