tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be93c1d98271726e90127de8dd877f07c822e494055e7868e14e5c99c18eb466,-1,0,1,0.02502678,1515373241,Regular,97618db37c405b03bae99c2da219a0b8917694f4e33c3472d5998504ee460c94
97618db37c405b03bae99c2da219a0b8917694f4e33c3472d5998504ee460c94,1,1,1,0.02502678,1515371097,Regular,be93c1d98271726e90127de8dd877f07c822e494055e7868e14e5c99c18eb466
2f4505ba4a3c904ec4573c7646652ac48bb0aad734fbde95b32c0946ca3f81f8,-1,2,1,0.09505158,1500842538,Regular,be5e8f0cb58624f5f34fd317698c727bf1320ad6ba6d018959e8aae03a9b82f1
be5e8f0cb58624f5f34fd317698c727bf1320ad6ba6d018959e8aae03a9b82f1,1,7,1,0.09505158,1500840654,Regular,2f4505ba4a3c904ec4573c7646652ac48bb0aad734fbde95b32c0946ca3f81f8
5bfc316ac3c2610ed973b2db3458bcea2c7e3a971694063d383e754aca3dfebc,-1,15,1,0.09565898,1500547249,Regular,c91084c482a09f594716e64e7b706caf618b4818130c01ce9b0081fa3887b546
c91084c482a09f594716e64e7b706caf618b4818130c01ce9b0081fa3887b546,1,14,1,0.09565898,1500546597,Regular,5bfc316ac3c2610ed973b2db3458bcea2c7e3a971694063d383e754aca3dfebc
74009f576220ad55e5dc0f6084e932d9e7752c3705160b3c22ee7104b8ed7531,-1,8,1,0.09635652,1500479181,Regular,180b46363f076f064ec02be6e896190473558734b6f60b74dce6e2b93da4e80e
8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24,-1,46,1,0.09574467,1500462050,Regular,d141baf77e9edea9fe9f040296ae215428370e9f7aae180787cdb877c89cbb0f
d141baf77e9edea9fe9f040296ae215428370e9f7aae180787cdb877c89cbb0f,1,22,1,0.09574467,1500442153,Regular,8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24
584bdd982831366799a002be4968dfdd5e49e2d3e6ebf0a2b225a61714a9bfea,-1,32,1,0.09526529,1500406623,Regular,34336b23c902d864b83cb9d60a0571687d6bb8726516e01debd6c2a64500cdb5
0e98823254bacb61d0e1fc70c0f5c79afe0418496b2ab2e5131085d9d70fc996,-1,22,1,0.09512187,1500398271,Regular,f880e3092d8270a23f632a7e9532ef4a6585ba449022e059403afec3676e0ec9
180b46363f076f064ec02be6e896190473558734b6f60b74dce6e2b93da4e80e,1,30,1,0.09635652,1500362581,Regular,74009f576220ad55e5dc0f6084e932d9e7752c3705160b3c22ee7104b8ed7531
34336b23c902d864b83cb9d60a0571687d6bb8726516e01debd6c2a64500cdb5,1,12,1,0.09526529,1500280504,Regular,584bdd982831366799a002be4968dfdd5e49e2d3e6ebf0a2b225a61714a9bfea
f880e3092d8270a23f632a7e9532ef4a6585ba449022e059403afec3676e0ec9,1,14,1,0.09512187,1500178692,Regular,0e98823254bacb61d0e1fc70c0f5c79afe0418496b2ab2e5131085d9d70fc996
8db57a450a49821ad41fbf44b3ccb9fed70953c6754aab6c88241d48127c5b53,-1,11,1,0.0956549,1500114359,Regular,406a99efdcca0d23bf5bba8fbf98bfbf149250b8276c96970e93991b402595a1
406a99efdcca0d23bf5bba8fbf98bfbf149250b8276c96970e93991b402595a1,1,1,1,0.0956549,1500113329,Regular,8db57a450a49821ad41fbf44b3ccb9fed70953c6754aab6c88241d48127c5b53
