tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec,-1,32,1,0.2008532,1581091221,Regular,0f83988f726f8d524999e6f1a4b19b2d610064357b9a40214af23f9d4a24bd23
a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df,-1,88,1,0.17453594,1579178226,Regular,c9840a7cecfa331716934207f2da03fcff07ac06fe23699f69d1af0a17ec1b28
ec6c4f51e5c01e175811f7cdaa2250f412985d97140b11db497055e6ed76318b,-1,0,1,0.03880027,1525928106,Regular,254f4b7bd14750c6c11a6d3bae26e98a61be5e6a8f32dbe6e504cc9e77290949
254f4b7bd14750c6c11a6d3bae26e98a61be5e6a8f32dbe6e504cc9e77290949,1,1,1,0.03880027,1525926602,Regular,ec6c4f51e5c01e175811f7cdaa2250f412985d97140b11db497055e6ed76318b
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,158,1,0.20134952,1520413367,Regular,77f0828bca71aa722b2251375d93ee64dd6ebf7e89eb0ec4c0d59f295b9889ab
77f0828bca71aa722b2251375d93ee64dd6ebf7e89eb0ec4c0d59f295b9889ab,1,2,1,0.20134952,1520396043,Regular,f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f
0f83988f726f8d524999e6f1a4b19b2d610064357b9a40214af23f9d4a24bd23,1,4,1,0.2008532,1516521788,Regular,386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec
f588365c96a2ed4cc006295f10b7ec92c6b1108ba52dbb140495fbefd24bd29c,-1,11,1,0.28957677,1515559129,Regular,ddefac2fd1e34e7e7476ff8855fb4dad0456d4364b01126b1bc4dd7d0489203d
ddefac2fd1e34e7e7476ff8855fb4dad0456d4364b01126b1bc4dd7d0489203d,1,0,1,0.28957677,1515557365,Regular,f588365c96a2ed4cc006295f10b7ec92c6b1108ba52dbb140495fbefd24bd29c
be0ccce4963f764e19fc1178d03516fef55089a91bf73ee20d52725fe858eecf,-1,40,1,0.16335018,1515031901,Regular,49910983519178752a4b14c9bdc381f651b3f7208366799de83b62e1985a2f1d
49910983519178752a4b14c9bdc381f651b3f7208366799de83b62e1985a2f1d,1,0,1,0.16335018,1514465224,Regular,be0ccce4963f764e19fc1178d03516fef55089a91bf73ee20d52725fe858eecf
37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3,-1,70,1,0.20247761,1513996719,Regular,6fb2ba1f9ba1bfc82654e934b04d70b2bb739feec795e9fd9cb86c2c37ce70fe
6fb2ba1f9ba1bfc82654e934b04d70b2bb739feec795e9fd9cb86c2c37ce70fe,1,4,1,0.20247761,1513969862,Regular,37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3
246e2db4549db17d136e2b36df54aabfdc6d96167407cbeef7c4d02c934694b1,-1,20,1,0.24416218,1513421523,Regular,98f1d1bbef7f6761a5191e79dded0b6fc6b7ae63960221834f8930fe7fa821b8
98f1d1bbef7f6761a5191e79dded0b6fc6b7ae63960221834f8930fe7fa821b8,1,1,1,0.24416218,1513407999,Regular,246e2db4549db17d136e2b36df54aabfdc6d96167407cbeef7c4d02c934694b1
43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e,-1,92,1,0.24753564,1513061460,Regular,aae6cd65af5e7b637b308fd624b750d82729b91f9025ab61d0cbea41044b3b4d
aae6cd65af5e7b637b308fd624b750d82729b91f9025ab61d0cbea41044b3b4d,1,0,1,0.24753564,1512832744,Regular,43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e
