tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3334d49c751470728d6cc2930c6f671215d85747ea5da6df3bc63322fd287ff7,-1,2,1,0.02246652,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,232,1,0.02246652,1629952174,Regular,3334d49c751470728d6cc2930c6f671215d85747ea5da6df3bc63322fd287ff7
f66f003e6cd8c3fc54b65370d44183c154f5cd47c0300b7a26526345a3f6e33c,-1,6,1,0.07227505,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,269,1,0.07227505,1629865344,Regular,f66f003e6cd8c3fc54b65370d44183c154f5cd47c0300b7a26526345a3f6e33c
e08048485a837dacc8856020ec29396c5b9c8f6995d0ebb7844f9c4aeec3934c,-1,7,1,0.02263182,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,208,1,0.02263182,1629778214,Regular,e08048485a837dacc8856020ec29396c5b9c8f6995d0ebb7844f9c4aeec3934c
ac611773779953d9b970ee797d80e28a160486775c5d24bf4331d818ccd1dc3c,-1,4,1,0.09949071,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,36,1,0.09949071,1628050320,Regular,ac611773779953d9b970ee797d80e28a160486775c5d24bf4331d818ccd1dc3c
b68bc2da84bae833212d1955bc7feb4f9fbc224cd9d457d561a1bddb540b9b38,-1,7,1,0.47853383,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,295,1,0.47853383,1627961903,Regular,b68bc2da84bae833212d1955bc7feb4f9fbc224cd9d457d561a1bddb540b9b38
484ce2fe61b02208b9df358d955789f1de1ed3b0c63c6c0d0c38edd4ea748875,-1,9,1,0.17496306,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,57,1,0.17496306,1627869914,Regular,484ce2fe61b02208b9df358d955789f1de1ed3b0c63c6c0d0c38edd4ea748875
85a4196d659f79a75177a7b4a300386d6959cd666817d5469d74ba4a1548968f,-1,6,1,0.23234585,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,445,1,0.23234585,1627781613,Regular,85a4196d659f79a75177a7b4a300386d6959cd666817d5469d74ba4a1548968f
58ae4f13666622cf731eab1030465cb61c3699d7794be234d7e664dda7af4798,-1,5,1,0.54657743,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,45,1,0.54657743,1627700524,Regular,58ae4f13666622cf731eab1030465cb61c3699d7794be234d7e664dda7af4798
44d2d8675fb26ebb9074adbf65ea8e111d6c36c69b234efea586f25f1b4e37c6,-1,0,1,0.57709364,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,20,1,0.57709364,1627621320,Regular,44d2d8675fb26ebb9074adbf65ea8e111d6c36c69b234efea586f25f1b4e37c6
58c6fa2e662a599b84ab11a0be884bed6235dd28278813b5b9e330d2d57a24ac,-1,8,1,0.63155324,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,479,1,0.63155324,1627523961,Regular,58c6fa2e662a599b84ab11a0be884bed6235dd28278813b5b9e330d2d57a24ac
e8a8682de36b641084a71e08a05be78146e6464ca7fb92cb5ca7836d1763a8dc,-1,0,1,0.49774794,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,394,1,0.49774794,1627443944,Regular,e8a8682de36b641084a71e08a05be78146e6464ca7fb92cb5ca7836d1763a8dc
378ad74a35ab81d15a9d15380cec8598bbcd97f23d6c95b1d1355fe9cd22f49d,-1,0,1,0.36357171,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,156,1,0.36357171,1627352342,Regular,378ad74a35ab81d15a9d15380cec8598bbcd97f23d6c95b1d1355fe9cd22f49d
13df826031653271d2f3d3eb421ab7b17ffc0c81ff7f3d8a31c4f9668877b55f,-1,4,1,0.56654215,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
