tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb501e2c8f12b7470a7e695760fb20d89dbdbc150cf5cf0f91c6d67413d06319,-1,35,1,130.83671813,1569821930,Regular,e06eb385816d15748587b66c936da74ccf2cddcf333e6e935bbba6e850061246
e06eb385816d15748587b66c936da74ccf2cddcf333e6e935bbba6e850061246,1,3,1,130.83671813,1569694229,Vote,eb501e2c8f12b7470a7e695760fb20d89dbdbc150cf5cf0f91c6d67413d06319
3ce859fae38657d049ab6559cdc1321b4d7dbdb4b8481f6c83e00e8c2f655d89,-1,30,1,130.84681738,1567312962,Regular,9ff2d7e1bc67e49b85235ab8e3f83b551e5f8abc87d2d50504c730135073fce1
9ff2d7e1bc67e49b85235ab8e3f83b551e5f8abc87d2d50504c730135073fce1,1,3,1,130.84681738,1567232856,Vote,3ce859fae38657d049ab6559cdc1321b4d7dbdb4b8481f6c83e00e8c2f655d89
34dbb25a1e993f004cc1617150bae856fb1cbf5666a6839ae97673088014b565,-1,0,1,130.84681738,1567230008,Regular,c02b9cddf2ad8f8e8bdf1d4bf2ef241cc1c92e5ba97c9b78bbc31f37a6a46c03
c02b9cddf2ad8f8e8bdf1d4bf2ef241cc1c92e5ba97c9b78bbc31f37a6a46c03,1,3,1,130.84681738,1567115916,Vote,34dbb25a1e993f004cc1617150bae856fb1cbf5666a6839ae97673088014b565
c3e5bb6c40b667843942fecd67636a1dea89f1922897b0870a7d19d67ae9da86,-1,15,1,130.85701762,1567076842,Regular,1d36cbf17c327eea990c52ec0ab3051d49650ea973f2562329409781b736aabb
1d36cbf17c327eea990c52ec0ab3051d49650ea973f2562329409781b736aabb,1,3,1,130.85701762,1566973639,Vote,c3e5bb6c40b667843942fecd67636a1dea89f1922897b0870a7d19d67ae9da86
755f7722354481d42a2fd7d2e4362a617c9c6e081992fac07274a7ac1ed8af5e,-1,22,1,130.85701762,1566809415,Regular,9d55b5d0824fb990207e02c0066a6dccb8770f7b22bbd822fad6760dac42aafa
9d55b5d0824fb990207e02c0066a6dccb8770f7b22bbd822fad6760dac42aafa,1,3,1,130.85701762,1566662409,Vote,755f7722354481d42a2fd7d2e4362a617c9c6e081992fac07274a7ac1ed8af5e
