tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,155,1,0.09587495,1669636412,Regular,1663440973b23be5f467d769f340dbf940742f08c1ecc83f6b0a92102fedcb48
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,312,1,0.09720377,1669635691,Regular,f892a195648c5ce1eb67261d9d8ce7929c526be54019448fc32ae1f271fa26ec
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,310,1,0.09631596,1669635254,Regular,cf545ba13555abc37f0b721cb4034871284255cc04f47d0c14be67d1674679ac
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,33,1,0.09534459,1669635254,Regular,3e764440ccf3b85a120ec92e51b9435d33d3619e2c7633682242ca465475a1b8
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,403,1,0.09768486,1669635254,Regular,845d5eaba957fe5b59f052c0efebe0692aed14b1f5f69abe3eafb4747fbd12af
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,121,1,0.0960493,1669635133,Regular,a2089058d0ef7de03cbcd21f4c52e9aa1d1e9401d450d642d70cbbf520126ebc
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,301,1,0.09650549,1669634388,Regular,c6d4686978e53cf8a00fe7da2b9647fcb9fbb2d9cd325aa30824323a08952404
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,263,1,0.09727546,1669634388,Regular,0335d7aa572eefb7dec41b252839a1d3268b1eeb750b66317bf200220223fa10
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,131,1,0.09513677,1669634388,Regular,f0386464167d915d69e18081b85b81e3b0110e35cdb57896e39190fb743d47fb
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,52,1,0.0955038,1669634077,Regular,9302c68037490f9da1a50d531ccf9f23977e9e89366ad6419e48e59623570ecd
d9e8dbbf1df55618bef0c84ad1ef09df9a3499f34fdbbfe359dcd4fd87759059,-1,9,1,0.10119404,1522132457,Regular,a4479c7493128f3e3e1c6cc54497114e4f84fb12f26c982a63531b4391e70667
a4479c7493128f3e3e1c6cc54497114e4f84fb12f26c982a63531b4391e70667,1,11,1,0.10119404,1522129747,Regular,d9e8dbbf1df55618bef0c84ad1ef09df9a3499f34fdbbfe359dcd4fd87759059
96d334d2472295d7bbb21792d2d6be3a92f5302315ee3b125a385168bba29154,-1,24,1,0.09836692,1522070584,Regular,d0aaedd9f520bc94079d39ae552ebf5e5a2ece5a27552f9fe1491974aba21923
d0aaedd9f520bc94079d39ae552ebf5e5a2ece5a27552f9fe1491974aba21923,1,4,1,0.09836692,1522057216,Regular,96d334d2472295d7bbb21792d2d6be3a92f5302315ee3b125a385168bba29154
1388aa9c3b6b414aa9b90cd1a34abe2203d603ffad53d5c6b6cd09147788b246,-1,0,1,0.09887789,1521982586,Regular,4ee301c70590008c01d16cc9979b41ff8e2c292106a15a31375cecc02fa91a04
4ee301c70590008c01d16cc9979b41ff8e2c292106a15a31375cecc02fa91a04,1,19,1,0.09887789,1521980460,Regular,1388aa9c3b6b414aa9b90cd1a34abe2203d603ffad53d5c6b6cd09147788b246
38e58471b3d2f0d15c401be80ecceb10d0105f60510175a206f04c46a8842942,-1,4,1,0.09963395,1521904947,Regular,da6cf26568720829847cdf96c3b75cb550217b8d11aa4c4f964cfa98e5623e95
da6cf26568720829847cdf96c3b75cb550217b8d11aa4c4f964cfa98e5623e95,1,9,1,0.09963395,1521903843,Regular,38e58471b3d2f0d15c401be80ecceb10d0105f60510175a206f04c46a8842942
a078e2e47cf093b4bb38b9fdb8b5c61eda0b9dc092f50d383298e0966d10ec7f,-1,9,1,0.09866021,1521825607,Regular,3333752e5eb442f2678b3b9959b232a07e845a15989db7e37d2841edc50aba8a
3333752e5eb442f2678b3b9959b232a07e845a15989db7e37d2841edc50aba8a,1,4,1,0.09866021,1521811666,Regular,a078e2e47cf093b4bb38b9fdb8b5c61eda0b9dc092f50d383298e0966d10ec7f
f1ff78a9dbb32b1d3f1a9dfda88a76a3c192ad707f8350cbc886881995c6c49b,-1,20,1,0.09853336,1521754161,Regular,1b21d924435a49e1b264347f98911cc69b416f16245523c766bab4f9b670a170
1b21d924435a49e1b264347f98911cc69b416f16245523c766bab4f9b670a170,1,11,1,0.09853336,1521747304,Regular,f1ff78a9dbb32b1d3f1a9dfda88a76a3c192ad707f8350cbc886881995c6c49b
