tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a1bcee1f910b6caa6ce51f35ea8f6581c8bef9233cbe4c1b9264f5c17a232df,-1,1,1,150.25764085,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
1a1bcee1f910b6caa6ce51f35ea8f6581c8bef9233cbe4c1b9264f5c17a232df,-1,0,1,0.01729916,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
6494e60f43b5daaaba3a4a7f386aaf7d20da91bba2a16d83a0096be4a39883a9,-1,1,1,150.25764085,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
6494e60f43b5daaaba3a4a7f386aaf7d20da91bba2a16d83a0096be4a39883a9,-1,0,1,0.01729916,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
69e99d94fdc1dceb1f71c51111ac22fa6c5ad90fe125ac2a8d13ab62af5a52c0,-1,1,1,150.25764085,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
69e99d94fdc1dceb1f71c51111ac22fa6c5ad90fe125ac2a8d13ab62af5a52c0,-1,0,1,0.01729916,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
899a9f88271ec1e712f267e8012819f21d21829e4957f4ec8c3ac85aa88fc336,-1,0,1,0.01729916,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
899a9f88271ec1e712f267e8012819f21d21829e4957f4ec8c3ac85aa88fc336,-1,1,1,150.25764085,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
b3f70a2580dbc85cab6d9f46e88cf64e0ff6d24325b789334abd9092e2524fe0,-1,1,1,150.25764085,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
b3f70a2580dbc85cab6d9f46e88cf64e0ff6d24325b789334abd9092e2524fe0,-1,0,1,0.01729916,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
c04ed21092b83f19f0127cd564f70795671a662cab415d6db1d4605b39b9df8b,-1,0,1,0.01729916,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
c04ed21092b83f19f0127cd564f70795671a662cab415d6db1d4605b39b9df8b,-1,1,1,150.25764085,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
c6c122ad9a5152958acaec30115c2a4b13c203483813d4bdc3fe12a8747b1b1b,-1,1,1,150.25764085,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
c6c122ad9a5152958acaec30115c2a4b13c203483813d4bdc3fe12a8747b1b1b,-1,0,1,0.01729916,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
caad351ccb67a09d8730acbd84a3b721cd08228bd734bc3e4087383778fc1396,-1,1,1,150.25764085,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
caad351ccb67a09d8730acbd84a3b721cd08228bd734bc3e4087383778fc1396,-1,0,1,0.01729916,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
de0073ac8304a9abfca5e675ebe6f973a8031d3a1d08a5f85474d11f3995ea2f,-1,0,1,0.01729916,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
de0073ac8304a9abfca5e675ebe6f973a8031d3a1d08a5f85474d11f3995ea2f,-1,1,1,150.25764085,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
e2a3c420d40ab6d025f93203be581675e36d1fe705a32de1d156ef13b0bd2548,-1,1,1,150.25764085,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
e2a3c420d40ab6d025f93203be581675e36d1fe705a32de1d156ef13b0bd2548,-1,0,1,0.01729916,1594482212,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
07c5c3b402c787071bbc2cce5f2c30bba3d4266192b00f51bb6610263a990557,-1,0,1,0.01729916,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
07c5c3b402c787071bbc2cce5f2c30bba3d4266192b00f51bb6610263a990557,-1,1,1,150.25764085,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
0c21a24986123d73cf0761161628c94c7ee0b1c3b02fd00891332a8c667fb721,-1,1,1,150.25764085,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
0c21a24986123d73cf0761161628c94c7ee0b1c3b02fd00891332a8c667fb721,-1,0,1,0.01729916,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
178a5c07e81f3cfdb8201794fc17bc6e40af6385d1192eb611eab61a0ba41027,-1,1,1,150.25764085,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
178a5c07e81f3cfdb8201794fc17bc6e40af6385d1192eb611eab61a0ba41027,-1,0,1,0.01729916,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
1a04d11e3a8083bed7d1bd8d0ac7578043bb501bd6f6ed038f23ea4808acbb04,-1,1,1,150.25764085,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
1a04d11e3a8083bed7d1bd8d0ac7578043bb501bd6f6ed038f23ea4808acbb04,-1,0,1,0.01729916,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
1a1eb8671a876681f54be558ec5100b475b7d1b5b436597f64e38b9eae99d271,-1,1,1,150.25764085,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
1a1eb8671a876681f54be558ec5100b475b7d1b5b436597f64e38b9eae99d271,-1,0,1,0.01729916,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
2c63415f0f9454e969d3f8877227df3c073800a1d4761493575f6e58d5df98a8,-1,1,1,150.25764085,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
2c63415f0f9454e969d3f8877227df3c073800a1d4761493575f6e58d5df98a8,-1,0,1,0.01729916,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
3b323bb1461d064f4125026248b824d3802f4d25aea3e37e80cabf5954c3e16a,-1,1,1,150.25764085,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
3b323bb1461d064f4125026248b824d3802f4d25aea3e37e80cabf5954c3e16a,-1,0,1,0.01729916,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
44b11df2d40befa402009e3ca3ca78caca5eadf0e2f17f0e246da1c42b4aa7d5,-1,1,1,150.25764085,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
44b11df2d40befa402009e3ca3ca78caca5eadf0e2f17f0e246da1c42b4aa7d5,-1,0,1,0.01729916,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
667e9f0f4329ee7c1a901c864b84257ac63a5e3fba1bcd363e9a2ac14fd94d2f,-1,0,1,0.01729916,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
667e9f0f4329ee7c1a901c864b84257ac63a5e3fba1bcd363e9a2ac14fd94d2f,-1,1,1,150.25764085,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
881819e85f76731a65355f3d95b8c5eb062b6126af874162050c83c3c847a492,-1,1,1,150.25764085,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
881819e85f76731a65355f3d95b8c5eb062b6126af874162050c83c3c847a492,-1,0,1,0.01729916,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
8f73c2c0923872eb0757aa597d051dc32cb70f931b93f8959fe95fbb53cfbafb,-1,0,1,0.01729916,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
8f73c2c0923872eb0757aa597d051dc32cb70f931b93f8959fe95fbb53cfbafb,-1,1,1,150.25764085,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
a725fa9039eba19637f8c747c5f0c7c496e48fdece682419d6851fe4e95819d4,-1,0,1,0.01729916,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
a725fa9039eba19637f8c747c5f0c7c496e48fdece682419d6851fe4e95819d4,-1,1,1,150.25764085,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
b46e8c1764bb48a37a26b16f52ef0d3da361be4f6aaf4e9b9576cd72537c588a,-1,1,1,150.25764085,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
b46e8c1764bb48a37a26b16f52ef0d3da361be4f6aaf4e9b9576cd72537c588a,-1,0,1,0.01729916,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
dfe1d3133fa70cc5e29398fb3c635fd839789ccff676706e1ddc69eab6e07c5a,-1,1,1,150.25764085,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
dfe1d3133fa70cc5e29398fb3c635fd839789ccff676706e1ddc69eab6e07c5a,-1,0,1,0.01729916,1594481699,Ticket,6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a
6b192c49c8480ea75ba6a852da0b1dd292b773a6b761d74c395ce55544f15d2a,1,5,1,150.25764085,1594481551,Regular,1a1bcee1f910b6caa6ce51f35ea8f6581c8bef9233cbe4c1b9264f5c17a232df
