tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0422fec40273c27566d0d13678d5a2c53a26f122a22a5d85e8e16b652474c62f,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
0c79106cd4fe0e92a3ee3f56e7675009d5054719362ea90d7730fd94f65cc771,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
16570677581d5bcba5d82a4bd523df3f6ed0853c9dd8318faf9bc6aef8e7d105,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
21296d298c27d377ef401af1451124c3aa03b081c0f13795af01014a6f97766c,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
364cee750ebb3027ab639a123aa2b9e31daafae717c0a49897a3f894e8249423,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
48fe20dd275b84a03fc46183a9209f411f66647c0f6101f3998263cdf290e890,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
5ea17e0e317f49f5fc2c150c073bc16053cb025b4787d2498d734e72b359d947,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
5ebca1cd069e0c88aa4d0496d78c86514bb9c829a0f3454248bcb349938706be,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
6bb2b8dd150ecba7e84c6d02c5958758589aa11449053429fb2a1f3d91b0db46,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
7cb31e972f0c4ae1a9839e465b3d9b3079f83ced9e7f8cec682dd85821ebd5ed,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
807724ca9621199d4375731fa4dc56dc8446a71dc02227d5d2ae6af0f8c85c08,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
80ff30fcf5ef8842e7ba073309862004daef7ecf364427f3fe50ab263ba4bc8f,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
9065d09b06d26204a76ba12298e5baf6acb4c012e2527767ebce64c89aa6f588,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
94d0b8b0dda43070b26d4c6b21807aa47f29b0613a9241cfc8803fdf09293fd1,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
acf0e3e8142b1f127bc092a6505e62cebb0a8c909a53995f2acf424488b01c3d,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
c0f3b0955e0a5b3c6ef615d5489a65059fc10f7945d95a93992996473dad83ba,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
cd7d7c8524a3e971fc210634305653bc08583d98329dfa856bac93454fb30d20,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
d21e23eb38a5cd8767b6e4bbf6f8d9da4a7ea92d94894820a6870de26b41e748,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
e2ed2fd6a6e9466807a514091ddf729c7259eb13f1ad4f3f6d009bec3e690fb3,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
ead066fe7a0984e2b38356546d1cc6e315828f8c78190272d9a7aa8a2dc7be09,-1,0,1,234.54576125,1710869128,Ticket,708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,7,1,234.54576125,1710869036,Regular,c0f3b0955e0a5b3c6ef615d5489a65059fc10f7945d95a93992996473dad83ba
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,9,1,234.54576125,1710869036,Regular,d21e23eb38a5cd8767b6e4bbf6f8d9da4a7ea92d94894820a6870de26b41e748
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,1,1,234.54576125,1710869036,Regular,cd7d7c8524a3e971fc210634305653bc08583d98329dfa856bac93454fb30d20
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,10,1,234.54576125,1710869036,Regular,807724ca9621199d4375731fa4dc56dc8446a71dc02227d5d2ae6af0f8c85c08
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,3,1,234.54576125,1710869036,Regular,6bb2b8dd150ecba7e84c6d02c5958758589aa11449053429fb2a1f3d91b0db46
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,18,1,234.54576125,1710869036,Regular,48fe20dd275b84a03fc46183a9209f411f66647c0f6101f3998263cdf290e890
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,2,1,234.54576125,1710869036,Regular,94d0b8b0dda43070b26d4c6b21807aa47f29b0613a9241cfc8803fdf09293fd1
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,14,1,234.54576125,1710869036,Regular,acf0e3e8142b1f127bc092a6505e62cebb0a8c909a53995f2acf424488b01c3d
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,15,1,234.54576125,1710869036,Regular,364cee750ebb3027ab639a123aa2b9e31daafae717c0a49897a3f894e8249423
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,12,1,234.54576125,1710869036,Regular,9065d09b06d26204a76ba12298e5baf6acb4c012e2527767ebce64c89aa6f588
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,0,1,234.54576125,1710869036,Regular,5ea17e0e317f49f5fc2c150c073bc16053cb025b4787d2498d734e72b359d947
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,5,1,234.54576125,1710869036,Regular,21296d298c27d377ef401af1451124c3aa03b081c0f13795af01014a6f97766c
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,8,1,234.54576125,1710869036,Regular,16570677581d5bcba5d82a4bd523df3f6ed0853c9dd8318faf9bc6aef8e7d105
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,4,1,234.54576125,1710869036,Regular,80ff30fcf5ef8842e7ba073309862004daef7ecf364427f3fe50ab263ba4bc8f
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,16,1,234.54576125,1710869036,Regular,0422fec40273c27566d0d13678d5a2c53a26f122a22a5d85e8e16b652474c62f
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,11,1,234.54576125,1710869036,Regular,5ebca1cd069e0c88aa4d0496d78c86514bb9c829a0f3454248bcb349938706be
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,17,1,234.54576125,1710869036,Regular,7cb31e972f0c4ae1a9839e465b3d9b3079f83ced9e7f8cec682dd85821ebd5ed
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,19,1,234.54576125,1710869036,Regular,e2ed2fd6a6e9466807a514091ddf729c7259eb13f1ad4f3f6d009bec3e690fb3
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,13,1,234.54576125,1710869036,Regular,ead066fe7a0984e2b38356546d1cc6e315828f8c78190272d9a7aa8a2dc7be09
708b285132f1d55a5494f64a8b9368f556420da40b6559ece7e67f1209efb273,1,6,1,234.54576125,1710869036,Regular,0c79106cd4fe0e92a3ee3f56e7675009d5054719362ea90d7730fd94f65cc771
