tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,104,1,4.294651,1569535231,Regular,e3d3845c348c59aa29cac02bea8cc780226b15ab1fabd639027c68513dc9a3ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,146,1,4.41347648,1569535231,Regular,17a870d879bf354fd743dfbc9885405f2a1eb21de4070c4214db5f89ee2276ff
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,173,1,4.18897353,1569527958,Regular,1fbe67ac8fda31481a16ffb09ef228f13d56614fe384f26e9a5cef1ed95cc5fe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,320,1,4.25911273,1569527958,Regular,8a8931092026d58aed767025a74ddf521b79b16febad34ba0376f2d8c520dafe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,164,1,4.24027325,1569527246,Regular,dd3e20d2b8c50f57ae287267ec21595824e792d15a7c806eb9ad2a505a4893fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,107,1,4.15595519,1569527246,Regular,ffc725968a9077d164426434f32519dadf0955fe28ca3f860748e209d366fffd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,165,1,4.84410046,1569522194,Regular,1377e7a466e83d8e7cb9d086eb3e845bcd7fa8763195fae91cb1175dcc0f5bfd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,93,1,4.31632038,1569522194,Regular,1eb92ddc0fc14554ceaa4b44cb9c6a61cbb37f663128392e587a00e0ab7408fc
21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4,-1,29,1,4.40536246,1567166750,Regular,9e9df6d4c4435d67658c8d166fd680f30954d272eb666c69793769479734e6fb
19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85,-1,32,1,4.27986886,1565067512,Regular,0de1b52aca1dcd7128384589de29a5f51ff2934169ffb551acf5f410fcdfbcfb
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,103,1,4.04198713,1562121799,Regular,ac244c32da7440d3b2d11e7453d3260ecc622f1dd3b14067a48155dfc81e73fb
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,42,1,4.35246767,1562121799,Regular,385e9d95f0d1d48b8e7a48a6ee873d117b1c2c3fb8a578d76ad8cb8bce5f69fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,77,1,4.38028412,1560435382,Regular,b418b270bc1146381d534e7db8f08ef44c6d8df8fe33ede8e35f296ad5cefafa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,233,1,4.15128129,1555277274,Regular,f51842347090f9068f46431089ac80b89d94a14701b992ecb9238ed1aac761fa
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,398,1,4.44504238,1547885613,Regular,d0fffe20db72eec00b0532ca7a4b72eb214ed2f8213a6f0a82a55be3b54671f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,214,1,4.15164404,1545187175,Regular,8de949d093e1b04c508d46135fbd234120c3ca3f224a8558fabdd4170d0f21f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,268,1,4.0168322,1545187175,Regular,8c94e0cf913aecb44365b836081a54d582998f7342556d8f3d56a30d56f426f9
9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761,-1,15,1,3.99506662,1535032245,Regular,c97465f31b413033e4bb43b9688eb12cf49e1f36df7d6e973f7cc8d5e3dbce90
c97465f31b413033e4bb43b9688eb12cf49e1f36df7d6e973f7cc8d5e3dbce90,1,1,1,3.99506662,1535000151,Regular,9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,344,1,4.25752842,1531497641,Regular,cd0ed1d46a957de9b6909a63d6b6b854dcb0a004c5e7d0560bf704d61a1ec4f7
8ba0b3b2998d5ae4d758d900ad4e246fe2aebdee14c7675597db806b19a7b194,-1,5,1,4.37854074,1531497101,Regular,3b06f704bba8d56ae6afa026fa8cbabb84fa2db5e737dab53ad9d4fe28d2cff7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,503,1,4.13222193,1531497101,Regular,1db8020d136ab0718e0734a9a291538eea2c52847774283756a50ad7e56969f8
06a59f151b84c0f4762305e9a7acaa3e5d645a5f0c19973e705730df78ad7e12,-1,35,1,4.42147371,1530669009,Regular,6c91e1d9ad9b2ae11020d3057f214236e9398f703b9e78322345d30548c498f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,247,1,4.31530151,1529467182,Regular,4ac3e7a4d13be928a4d1d100687a22c21ae0c88ccfc8f673ed97a377611ffbf6
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,124,1,4.39832083,1527610206,Regular,6c59d2d5edf7c4841d878d690be1b4e4bb99b93e370d76972cd1e64b6d91cdf6
83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc,-1,43,1,4.62986406,1527331696,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,31,1,4.62986406,1527319413,Regular,83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc
8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604,-1,60,1,4.02455725,1527080950,Regular,da46fa515bedebb9c88a7d6f784a480ff4125ab1ba1b5cb9eed9a38cb11e2ae3
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,112,1,4.03670475,1526938171,Regular,77b4df0252ef26dae7a1fc0c95ea11b58fee3323278153442f98902be77437db
77b4df0252ef26dae7a1fc0c95ea11b58fee3323278153442f98902be77437db,1,14,1,4.03670475,1526755546,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
da46fa515bedebb9c88a7d6f784a480ff4125ab1ba1b5cb9eed9a38cb11e2ae3,1,1,1,4.02455725,1526463188,Regular,8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604
c125575cddae4ffa36ffe80d9e1c95f11307df4d5d419a14b0dad07f02b3fc46,-1,3,1,4.00814495,1526258709,Regular,ea7294fdf04bb18b32fd9e943236428c8fdc97176ce025a456f19a4bea6905ee
043eea913b7ad12c0162d16da9b76612c202071f7ba4d6c5b2d9882fe58b1695,-1,13,1,4.03002735,1526214193,Regular,d22be21c1b017066f83b5f93f36b8541327a6eeffbff60938cce5d7405637f31
d22be21c1b017066f83b5f93f36b8541327a6eeffbff60938cce5d7405637f31,1,8,1,4.03002735,1526213561,Regular,043eea913b7ad12c0162d16da9b76612c202071f7ba4d6c5b2d9882fe58b1695
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,496,1,3.99787804,1525749744,Regular,a3a41f322c7119f1e62863233db6c4da9a62c54ca11ebe005ee07ec9a54f7bb4
a3a41f322c7119f1e62863233db6c4da9a62c54ca11ebe005ee07ec9a54f7bb4,1,2,1,3.99787804,1525641544,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099,-1,56,1,4.10579403,1525095482,Regular,38eace6a0499a5286c196fabd5e51bc13481e90e051ea2b6257c3e2e6f3f43be
38eace6a0499a5286c196fabd5e51bc13481e90e051ea2b6257c3e2e6f3f43be,1,0,1,4.10579403,1525086921,Regular,adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099
3518a88c521983bb3657355d830cb8ba147689990ef07b62d862553aa7155a47,-1,2,1,4.31960198,1525070681,Regular,20e0d2e7323671265fdf8e233268f65d17b73f17da1d21c79a1cf59c9a7bc54e
20e0d2e7323671265fdf8e233268f65d17b73f17da1d21c79a1cf59c9a7bc54e,1,4,1,4.31960198,1525069664,Regular,3518a88c521983bb3657355d830cb8ba147689990ef07b62d862553aa7155a47
ea7294fdf04bb18b32fd9e943236428c8fdc97176ce025a456f19a4bea6905ee,1,3,1,4.00814495,1525031802,Regular,c125575cddae4ffa36ffe80d9e1c95f11307df4d5d419a14b0dad07f02b3fc46
00c55cc1b08f3eb0b80d8b58ca08e705db9d430b7d255d63c74052edfc2aab40,-1,31,1,4.35348887,1525013974,Regular,986e3ad812d20726de9716ed21146d0877f6e0f9d8ffe6b1c6b49049444d9eb7
986e3ad812d20726de9716ed21146d0877f6e0f9d8ffe6b1c6b49049444d9eb7,1,2,1,4.35348887,1525008827,Regular,00c55cc1b08f3eb0b80d8b58ca08e705db9d430b7d255d63c74052edfc2aab40
f96d27599988576f85a847cc4b43afe629fd084b86df7c178a659a21f92d2968,-1,2,1,4.0014506,1525003107,Regular,29f372b06f2d1d5b7454d4d26dc864a64747bb76a163cec71ecb76689e87029e
29f372b06f2d1d5b7454d4d26dc864a64747bb76a163cec71ecb76689e87029e,1,0,1,4.0014506,1524973668,Regular,f96d27599988576f85a847cc4b43afe629fd084b86df7c178a659a21f92d2968
51ebfee97f6c038644eaec9a7aeb496139a0210253f4b65531b40dee250a6af7,-1,1,1,4.35486217,1524917211,Regular,443ad930956d4a531c3e8f7a9f616e640d98b593f375d08a5e1f3736b91a4529
443ad930956d4a531c3e8f7a9f616e640d98b593f375d08a5e1f3736b91a4529,1,2,1,4.35486217,1524916919,Regular,51ebfee97f6c038644eaec9a7aeb496139a0210253f4b65531b40dee250a6af7
d5809046f978462d0dd974c41e89a3609f1d9fc266815dc77e6c2509620cdbb1,-1,1,1,4.42646723,1524888286,Regular,c35324192797c25d9b4fb6b71c46bfcf44166f26f55f02940229c47ad1bc4e1d
c35324192797c25d9b4fb6b71c46bfcf44166f26f55f02940229c47ad1bc4e1d,1,11,1,4.42646723,1524881648,Regular,d5809046f978462d0dd974c41e89a3609f1d9fc266815dc77e6c2509620cdbb1
accd93c7a794859745e862cb56129bf954f6e0d75c2a562eb1ba4b8d22e8c2d3,-1,28,1,4.26114585,1524866217,Regular,c276560a2512cd4cc53ecbce4091ad070d1596ab3a390fe605bc67273c1eecaa
c276560a2512cd4cc53ecbce4091ad070d1596ab3a390fe605bc67273c1eecaa,1,3,1,4.26114585,1524858383,Regular,accd93c7a794859745e862cb56129bf954f6e0d75c2a562eb1ba4b8d22e8c2d3
6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313,-1,30,1,4.20370307,1524844178,Regular,b9ae31bd72bb7d94f2d2d4ee2c5b36a9d0a513a7a15b4e82cbf7be034c8c34d6
