tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e037143a4aa1b18b3de284cc8ec06740d55507a9216eebd2b27bdd6feef8d9c6,-1,0,1,148.8636,1489447762,Regular,c4d546ac7d9bb67c8ec65a12b425e5ab889d02c2bc1cf505759839edc2c70bf1
c4d546ac7d9bb67c8ec65a12b425e5ab889d02c2bc1cf505759839edc2c70bf1,1,0,1,148.8636,1489345138,Regular,e037143a4aa1b18b3de284cc8ec06740d55507a9216eebd2b27bdd6feef8d9c6
6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a,-1,8,1,14.18381937,1489342803,Regular,fe7eeee1004f2c7633ea9899e904399cbf4ac787d80c17b66fb645671263ef62
6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a,-1,7,1,13.4,1489342803,Regular,57a7e719d71ccafd9c44b7c4387b9b590f0d2aa6d4ef0d0ae5c04761ebc17541
6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a,-1,6,1,0.23913904,1489342803,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a,-1,5,1,18.29142857,1489342803,Regular,99795ac45367dc0a32a1b88d5fbcc673610a22584bf121d20fabf20be694c55b
6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a,-1,4,1,0.15058018,1489342803,Regular,814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926
6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a,-1,3,1,21.26241584,1489342803,Regular,d0e5c7d7247ff3c1795e6d9af5f935bffc96feb9e2835234b449a6acbe9f4f60
6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a,-1,2,1,29.00373765,1489342803,Regular,46a2c4462a671a66432e362f25951c32edba3ebecdecb3827447d97187cadf1a
6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a,-1,0,1,67.86320914,1489342803,Regular,1d6bab4baa68d46b14a12b46b3b9e5dbf0311124dc89745006c728fc186a3750
6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a,-1,1,1,0.08947909,1489342803,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a,-1,9,1,34.04480077,1489342803,Regular,4d15a63326705bf4c6fa644c6c542bbc6411ca6d445bb483ce7e3077bdd8b0e0
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,61,1,0.08947909,1486324936,Regular,6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a
814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926,1,20,1,0.15058018,1486280760,Regular,6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a
6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f,1,44,1,0.23913904,1486269859,Regular,6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a
4d15a63326705bf4c6fa644c6c542bbc6411ca6d445bb483ce7e3077bdd8b0e0,1,1,1,34.04480077,1483280745,Regular,6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a
46a2c4462a671a66432e362f25951c32edba3ebecdecb3827447d97187cadf1a,1,0,1,29.00373765,1483277238,Regular,6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a
fe7eeee1004f2c7633ea9899e904399cbf4ac787d80c17b66fb645671263ef62,1,1,1,14.18381937,1480784517,Regular,6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a
99795ac45367dc0a32a1b88d5fbcc673610a22584bf121d20fabf20be694c55b,1,0,1,18.29142857,1478040400,Regular,6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a
d0e5c7d7247ff3c1795e6d9af5f935bffc96feb9e2835234b449a6acbe9f4f60,1,0,1,21.26241584,1476788158,Regular,6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a
57a7e719d71ccafd9c44b7c4387b9b590f0d2aa6d4ef0d0ae5c04761ebc17541,1,0,1,13.4,1476389764,Regular,6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a
1d6bab4baa68d46b14a12b46b3b9e5dbf0311124dc89745006c728fc186a3750,1,0,1,67.86320914,1476051907,Regular,6231ee0f5532221b95fbfb54af5eee476e2a870603c63a551eb29e0f02e5e19a
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,107,1,0.20817572,1476050752,Regular,969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,0,1,0.70260757,1476050752,Regular,fcfe7d2b01fd627f77c3b05a1f43482c1023060a06c7aa851e17cbcda373ee2c
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,1,1,0.13631786,1476050752,Regular,8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,2,1,0.28902631,1476050752,Regular,711443e788939d8101d817e8c7f0c9351dbd11b8d79a4b7502bf21e4cd48b4e0
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,3,1,0.25163114,1476050752,Regular,41403759c3d42a1fbf22b34212ddfc9333f3b5a9345b781244c8b0fd2abb5648
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,4,1,0.22944027,1476050752,Regular,9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,5,1,0.22077538,1476050752,Regular,c784c74223f289712d6ce6ea8708666b92e65fe9a8155bce93b8ce189538d649
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,6,1,0.27069909,1476050752,Regular,566f7bff0b484d664e5866e3f0b0706920632ea3976a23df685d362187497e4c
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,7,1,0.23148353,1476050752,Regular,74aeaea41c81552f9db150990da72175697039528c62e418d895b176e8ad9bf0
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,8,1,0.26078446,1476050752,Regular,bb3f84184dbed29b32bd8681d38763be97e2fa45d96383f23b42fe845b91124a
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,9,1,0.15846885,1476050752,Regular,1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,10,1,0.28519323,1476050752,Regular,02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,11,1,0.12052123,1476050752,Regular,1f2ef23d26ca7bffcd846f57eb2dd1ebf5aad2f82aeae43761c5c20e4f5808ad
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,12,1,0.15146405,1476050752,Regular,791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,13,1,0.28147775,1476050752,Regular,62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,14,1,0.21508617,1476050752,Regular,952df6ab4d19210f1c20a967cced2c144dd7715c1b9112477b8b369528f85ba4
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,15,1,0.41765302,1476050752,Regular,0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,16,1,0.21338508,1476050752,Regular,8fae35123d4457e45b934ceeed80f403a1c1b56451192b3acb85486b43cee42a
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,17,1,0.06634309,1476050752,Regular,8d80c2acb6da2f42ee3b4536253badafd82fb5457ac5ce530893324cbebd7a4e
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,18,1,0.46142279,1476050752,Regular,aac6d1ccd1475dd24aeb058560f901d464903a156b0eeb7ae4a68fee96600c81
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,19,1,0.19113721,1476050752,Regular,74f16747a6c2f61757f56423a5b72ad3d2ff08dd7144652ebe23be66858cf4ab
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,20,1,0.29128065,1476050752,Regular,4bbb959bcdb646f57f200087d21718d45f11f7bbb3bcaf7920af2b44bfafce4f
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,21,1,0.34642612,1476050752,Regular,58a02a8d05e963dc24cad6572f02f8ab3c0f9f2c2e8e7c4f8dc30f92c19d39a3
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,22,1,0.1983363,1476050752,Regular,0c0c9f2a165c14327271d3d8922ae54cc0f83f870f063f5b78058abec23634af
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,23,1,0.46153188,1476050752,Regular,6cf6095fd085748613ef1d11bf2d19b844b109049bea13a4f7054b16aca534c3
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,24,1,0.26770872,1476050752,Regular,0ad9567f9fea71bee96246dc02f58d2308f1d8ab19ada403ccfbe26dbf737b3a
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,25,1,0.61973177,1476050752,Regular,265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,26,1,0.15429349,1476050752,Regular,171fb8af8f72f241d85871aa17e6e3468044917196a74dd0b0eaba5d4d90c981
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,27,1,0.14859837,1476050752,Regular,ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,28,1,0.29340666,1476050752,Regular,cd11f7bca361a1761b1e731b4b1fa2fca70eaeae408d8f7e005dcd447d617b1a
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,29,1,0.56244674,1476050752,Regular,f8fd73857d977245d1b9f441678fa6d4394924b4d88dc62536a60a703e6e9054
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,30,1,0.27765633,1476050752,Regular,65abd9634e0c48f80c83d5818642aaaebc3deab1c50da70a59a9c07a59a084f1
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,31,1,0.17703571,1476050752,Regular,0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,32,1,0.21043637,1476050752,Regular,25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,33,1,0.34178194,1476050752,Regular,e7099ebc9c05b2f9eea3864aedaa7b216db91c1d2ca9ea81340dc25cfdc1b079
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,34,1,0.04113627,1476050752,Regular,765d18f19813a906de40bdb0823a45732f0ed6731761b6476f3e24d6e932c6ff
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,35,1,0.59466146,1476050752,Regular,a5aac403b947f2b5c508f25c7e820c7735cc13d57c1f3d7d95bf5d4215ea47fc
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,36,1,0.15409625,1476050752,Regular,53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,37,1,0.13219927,1476050752,Regular,cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,39,1,0.15783736,1476050752,Regular,1693b37d2acc34d1dda76c6fb9fa1cfd116b929d8a05d289672d1b8d1a4965f5
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,40,1,0.17739537,1476050752,Regular,94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,41,1,0.29642599,1476050752,Regular,4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,42,1,0.15132553,1476050752,Regular,2c0d34346a3bd90bde56cc82efe58d887891988d14eaacf41c4b1169a2a130bf
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,43,1,0.23673026,1476050752,Regular,5cdf56d734d8fbfbeae62d52f28f19c4c1286ab59c7cb06ec5a2b72fbb894a42
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,44,1,0.25961381,1476050752,Regular,13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,45,1,0.10822799,1476050752,Regular,2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,46,1,0.20329026,1476050752,Regular,ef6671602b7925a52fc6a1734008cc53842746c73229bd1560ad1d525f4ce106
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,47,1,0.12081089,1476050752,Regular,85dcbfc1f355e8157b95bdf3f654e9109f036783bd7bf7bc9c75ba6755ee7653
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,48,1,0.2363423,1476050752,Regular,3ea1f7735da9836fa8077cfe5aab3508fd78c4299bc2b15f008f909bf7d5bc14
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,49,1,0.41294073,1476050752,Regular,2a7da7475ac6aa420dde762d3acf32e0a2ef136636006d41c6365c454ce3409a
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,50,1,0.16345791,1476050752,Regular,a74034858719c524251655b465b2f5c91ac08a95bbad2ba010c27b6986d210ef
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,51,1,0.12787778,1476050752,Regular,ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,52,1,0.26556537,1476050752,Regular,41a2e0de670593f32c5dafa314112d4cdeb6622336187fdff25eca4aeb00437c
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,53,1,0.28098935,1476050752,Regular,ce8a017f3e5638853d2e4ef0b27bcdc562523fcd90ff4dea5eee2dc61d7fd6ba
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,54,1,0.17614245,1476050752,Regular,4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,55,1,12.52993144,1476050752,Regular,d8b1afc612d05a57e47c00b868d0bdda45e42232075f44831009303a446b06e2
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,56,1,0.36648634,1476050752,Regular,3214fbc2d96f8169f36f42584c08951e611ded34c18c5a2fd2e6936f7b077071
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,57,1,0.19791152,1476050752,Regular,9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,58,1,0.1756139,1476050752,Regular,c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,59,1,0.18568419,1476050752,Regular,1133eb2ed153348fd97ef0f54babbf90040da1033875342ef3d139c18e463950
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,60,1,0.18810888,1476050752,Regular,710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,61,1,0.15660038,1476050752,Regular,642ce0352ab26ec36843fb09e39897b9966f3633ee1faf1b6d279e01f9e360d1
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,62,1,0.39523333,1476050752,Regular,9b6ff491d377e31fc2a1eb884db8481326547f8651181ab65775f358d2cb8825
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,63,1,0.22592461,1476050752,Regular,d8accb5cbbf1cb185d2987e9339019930a2b0383b38d20becf14064b2d8fce20
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,64,1,0.14805357,1476050752,Regular,98c456d8c955893651c11f14f5e2a0be741b4bff0272c62be0a9c9bd087b9c46
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,65,1,0.27440894,1476050752,Regular,73176c4352197fc69d0c9f4f19aebb966f9296f586effb2296d267bf3a276dca
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,66,1,0.44393858,1476050752,Regular,106db1d5635678329a1960e124550d6baf570b13286ca83073791d441b799d6f
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,67,1,0.14258862,1476050752,Regular,53080767f2bd7e609ab4bf6d222c8e9b28c21907dee28bf3378cce22f7aa35af
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,68,1,0.40538416,1476050752,Regular,7f1a93e79419bbbb87736af9092ce1761ea1d36328c8cabf480a4f36909e5657
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,69,1,0.18322031,1476050752,Regular,3f631f34ee6f39d3784abacdeb6eecd897d0a78dad2855348329366a47b966a6
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,70,1,0.22104337,1476050752,Regular,51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c
