tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007e699ca0b921fd3e7afaf6ca0db2d9d61c83dc624529e8c8a1e930dec98f1d,-1,0,1,0.04938809,1489949322,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,149,1,0.04938809,1489947123,Regular,007e699ca0b921fd3e7afaf6ca0db2d9d61c83dc624529e8c8a1e930dec98f1d
87933205d7eb0ee5023aa792a3aa7f9115ff952b92f6cfeb32b612fec8a5da77,-1,14,1,0.10446109,1489764136,Regular,2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84
2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84,1,37,1,0.10446109,1489762683,Regular,87933205d7eb0ee5023aa792a3aa7f9115ff952b92f6cfeb32b612fec8a5da77
fe461e3dfd7f8dc63a24c3a83e2a0d9663c0d31f07c53dee0dbc99d519b78e12,-1,4,1,0.10623411,1489678264,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2,1,32,1,0.10623411,1489675908,Regular,fe461e3dfd7f8dc63a24c3a83e2a0d9663c0d31f07c53dee0dbc99d519b78e12
3fdab2bc6f51cca8d38ebb1bb087f056eb10741d24697a86a4da8e5914741dae,-1,0,1,0.11914597,1489603721,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,126,1,0.11914597,1489599954,Regular,3fdab2bc6f51cca8d38ebb1bb087f056eb10741d24697a86a4da8e5914741dae
b1678c6a997ab3992251dcaf6300a7e3a078451a7173209f943437a50b2fda7d,-1,13,1,0.10313233,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,180,1,0.10313233,1489513246,Regular,b1678c6a997ab3992251dcaf6300a7e3a078451a7173209f943437a50b2fda7d
97aabf65c05232b1e11b6df7ebb9e4076e6d4418d5234fcd9f7b9d41ce57f22f,-1,13,1,0.10653863,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,168,1,0.10653863,1489447762,Regular,97aabf65c05232b1e11b6df7ebb9e4076e6d4418d5234fcd9f7b9d41ce57f22f
1bbdb19a25ed0db935db1e0324355f8b16ca9883b1cffae04037c0f6d592d01d,-1,24,1,0.06347456,1489351098,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,392,1,0.06347456,1489348956,Regular,1bbdb19a25ed0db935db1e0324355f8b16ca9883b1cffae04037c0f6d592d01d
e5efbe252dcc7e68d3dc90e1474a1769ece57635696f2cbbc19640476555d82f,-1,20,1,0.10816481,1489317100,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,30,1,0.10816481,1489316104,Regular,e5efbe252dcc7e68d3dc90e1474a1769ece57635696f2cbbc19640476555d82f
473d8fa5a832ae82dbfc4cc750382a2ce1c17f4323f465263c94840e51fb0a87,-1,25,1,0.12981178,1489263502,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,46,1,0.12981178,1489261683,Regular,473d8fa5a832ae82dbfc4cc750382a2ce1c17f4323f465263c94840e51fb0a87
c0ff72c2d3fa776e95471a113944dc80814244dce42edd34df56e59f2d1ea964,-1,16,1,0.10880788,1489166327,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,86,1,0.10880788,1489164194,Regular,c0ff72c2d3fa776e95471a113944dc80814244dce42edd34df56e59f2d1ea964
c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18,-1,8,1,0.12824971,1489099360,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,174,1,0.12824971,1489088079,Regular,c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18
76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde,-1,16,1,0.11126711,1489012394,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,60,1,0.11126711,1489011816,Regular,76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde
