tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,470,1,0.20032679,1625748511,Regular,77006248ebb32366448af0681cfda42274baa60ac92929a838f499579c93f805
77006248ebb32366448af0681cfda42274baa60ac92929a838f499579c93f805,1,1,1,0.20032679,1625524883,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,96,1,0.20049897,1624696922,Regular,0a818276de03b82bf8336478f64adda05ba7d4757b171cfe1eaee2faadedf5f4
0a818276de03b82bf8336478f64adda05ba7d4757b171cfe1eaee2faadedf5f4,1,4,1,0.20049897,1624664101,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,59,1,0.20018393,1622734834,Regular,9dc837b315dcbbfa1975a12b247965b0338e4c5c49167f1c359dfbbba83ce5e2
9dc837b315dcbbfa1975a12b247965b0338e4c5c49167f1c359dfbbba83ce5e2,1,0,1,0.20018393,1622725530,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
61b687f007515c550f125b3d1323a819e8cd52c998bfd1fca3625d22a9cfc8c0,-1,12,1,0.2098705,1569499142,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,44,1,0.2098705,1569493292,Regular,61b687f007515c550f125b3d1323a819e8cd52c998bfd1fca3625d22a9cfc8c0
fc7b6b8e6d259403406fbd34549619c1bfa1bdcc0d450de19b95f143bbfd6543,-1,5,1,0.2000718,1565613634,Regular,05a48bf14bf0e0e505415d332c70990788582199f631c0cc5eac5fe46a0d43da
05a48bf14bf0e0e505415d332c70990788582199f631c0cc5eac5fe46a0d43da,1,4,1,0.2000718,1565227800,Regular,fc7b6b8e6d259403406fbd34549619c1bfa1bdcc0d450de19b95f143bbfd6543
