tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104822c9d915a1b0216dfea567ae090f0fc57ce86999f1e1cf2ae56b585d2118,-1,1,1,130.45092397,1581678556,Ticket,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
104822c9d915a1b0216dfea567ae090f0fc57ce86999f1e1cf2ae56b585d2118,-1,0,1,0.018522,1581678556,Ticket,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
81173ceb976a941538988fc162d476a080e8c2a30b61ed2da1a3bc0804ba9d1c,-1,1,1,130.45092397,1581678556,Ticket,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
81173ceb976a941538988fc162d476a080e8c2a30b61ed2da1a3bc0804ba9d1c,-1,0,1,0.018522,1581678556,Ticket,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
95648d094410b48d67947972e23734f0fe0a66c509d49aabcca39bab5e659af3,-1,0,1,0.018522,1581678556,Ticket,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
95648d094410b48d67947972e23734f0fe0a66c509d49aabcca39bab5e659af3,-1,1,1,130.45092397,1581678556,Ticket,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
998bc32fb042ae37845a297b21571d04971b751f6ca226e483a6e3b08d63a2da,-1,0,1,0.018522,1581678556,Ticket,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
998bc32fb042ae37845a297b21571d04971b751f6ca226e483a6e3b08d63a2da,-1,1,1,130.45092397,1581678556,Ticket,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
e51d6ee49d9d09d829ff292723519c42ed33f71cacc3ca1fe7e166afe30eac80,-1,1,1,130.45092397,1581678556,Ticket,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
e51d6ee49d9d09d829ff292723519c42ed33f71cacc3ca1fe7e166afe30eac80,-1,0,1,0.018522,1581678556,Ticket,752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,1,9,1,130.45092397,1581677328,Regular,95648d094410b48d67947972e23734f0fe0a66c509d49aabcca39bab5e659af3
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,1,2,1,0.018522,1581677328,Regular,81173ceb976a941538988fc162d476a080e8c2a30b61ed2da1a3bc0804ba9d1c
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,1,3,1,130.45092397,1581677328,Regular,81173ceb976a941538988fc162d476a080e8c2a30b61ed2da1a3bc0804ba9d1c
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,1,4,1,0.018522,1581677328,Regular,104822c9d915a1b0216dfea567ae090f0fc57ce86999f1e1cf2ae56b585d2118
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,1,5,1,130.45092397,1581677328,Regular,104822c9d915a1b0216dfea567ae090f0fc57ce86999f1e1cf2ae56b585d2118
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,1,6,1,0.018522,1581677328,Regular,e51d6ee49d9d09d829ff292723519c42ed33f71cacc3ca1fe7e166afe30eac80
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,1,7,1,130.45092397,1581677328,Regular,e51d6ee49d9d09d829ff292723519c42ed33f71cacc3ca1fe7e166afe30eac80
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,1,0,1,0.018522,1581677328,Regular,998bc32fb042ae37845a297b21571d04971b751f6ca226e483a6e3b08d63a2da
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,1,1,1,130.45092397,1581677328,Regular,998bc32fb042ae37845a297b21571d04971b751f6ca226e483a6e3b08d63a2da
752a42d0a6b3e397f8ae9d302e81bf1c04af31a3351f2f6d48203116da68e5c6,1,8,1,0.018522,1581677328,Regular,95648d094410b48d67947972e23734f0fe0a66c509d49aabcca39bab5e659af3
