tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a6f4993f58ba259b473c34c5e1943c471851d1f1eb457038ab90cd190b61ebc,-1,35,1,51.7,1496437515,Regular,5fd3320d7d87fa80c7df2375e4988a9929f187fdef950096ee33aef26d778eb6
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,104,1,2,1496410962,Regular,152d61fcb998c1584109f48ff4725e61c205fb268f45af50695ab11bff1f552c
c2ed2094d5e6c8cff5684075334e07975051286dac7d58e146c322d7c094a288,-1,29,1,48,1495742462,Regular,ba8d1e75eb7c78aa5f6948ed1847f7f61ef9a9f7131148d883398b2c4c3f7749
5fd3320d7d87fa80c7df2375e4988a9929f187fdef950096ee33aef26d778eb6,1,0,1,51.7,1494296896,Regular,4a6f4993f58ba259b473c34c5e1943c471851d1f1eb457038ab90cd190b61ebc
152d61fcb998c1584109f48ff4725e61c205fb268f45af50695ab11bff1f552c,1,0,1,2,1494258775,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
ba8d1e75eb7c78aa5f6948ed1847f7f61ef9a9f7131148d883398b2c4c3f7749,1,0,1,48,1494167743,Regular,c2ed2094d5e6c8cff5684075334e07975051286dac7d58e146c322d7c094a288
8a4208148c06c5e0f729b7b7a3a1baf188c5e747450a0d0fd293806ece27761c,-1,28,1,3.99978,1493740238,Regular,104e0cd4742673d4118f16eee5543e07c9de3d8163ead4289272946599166495
104e0cd4742673d4118f16eee5543e07c9de3d8163ead4289272946599166495,1,0,1,3.99978,1493739457,Regular,8a4208148c06c5e0f729b7b7a3a1baf188c5e747450a0d0fd293806ece27761c
1c45e5a15d48de18759df85a8e7c989dc204e4bd5fe27e177a3b6795cae8e677,-1,29,1,55.01126919,1492708101,Regular,4e7dd53a0f54b0eb4e15b0819364a6d0f0c30ad26265333dcfb26bfe457f0d46
4e7dd53a0f54b0eb4e15b0819364a6d0f0c30ad26265333dcfb26bfe457f0d46,1,0,1,55.01126919,1492706203,Regular,1c45e5a15d48de18759df85a8e7c989dc204e4bd5fe27e177a3b6795cae8e677
e139145330389219974fedf9b2b6f80be3158b1bdacc47b1b1da598a8b613383,-1,35,1,16.13426323,1490722623,Regular,abba66b6c11d95a16449d1dd964362ba9f160768298177898ec20800712def12
abba66b6c11d95a16449d1dd964362ba9f160768298177898ec20800712def12,1,0,1,16.13426323,1490715482,Regular,e139145330389219974fedf9b2b6f80be3158b1bdacc47b1b1da598a8b613383
b18fb45917fa7d8f819e2f49878444aa06908f32ed27ee8c2d3b9177fabdd57d,-1,29,1,10.10840563,1490576783,Regular,6066ae686fa2dda1bc0ff3df23fc5119ff9aa09ec926bf45dc061f9249ea3dd3
eb07041cf19155808381ea606c5c5fa61c315797546965e8e18577445c480cba,-1,6,1,0.37632781,1490574255,Regular,65d1570c06794e6878facbe027ff04aa997a204acb99d2aa9ac34703af789fb1
6066ae686fa2dda1bc0ff3df23fc5119ff9aa09ec926bf45dc061f9249ea3dd3,1,0,1,10.10840563,1490572198,Regular,b18fb45917fa7d8f819e2f49878444aa06908f32ed27ee8c2d3b9177fabdd57d
65d1570c06794e6878facbe027ff04aa997a204acb99d2aa9ac34703af789fb1,1,0,1,0.37632781,1490572198,Regular,eb07041cf19155808381ea606c5c5fa61c315797546965e8e18577445c480cba
