tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70e73b434a375cd456175a4cbb91697f1f74327d22c5f9177fd56e9dd50bc719,-1,9,1,1.420333,1613457854,Regular,a6635a6d27e15297f3ad1614f7af71bfd2dbadbffa9c66371d36db0037b816eb
ff2c3a30c82759f081891b4d9fb17989bcdb1364d4dc107d6b35e3e89b9d2216,-1,13,1,1.379998,1612609498,Regular,ccbfb6e196c994aad84fc85664f28598466ee5dea63276896bb473a703515c96
3fabb4d295b89b33b4a405e1005c51e2a757c315963f6df3e39ef2e74821c932,-1,23,1,1.143647,1609462394,Regular,583391853d077673b80db4c7d66071e0e44c7ac015395ce07ea6980d146a6777
a09b048cec19b652699336ed7646835fdc64dded48936b9ce4fc44ef1a973c08,-1,25,1,1.11779,1608400663,Regular,1dd224d4b4f71afb76c51af941d29ae689451e257418e6a16a9378a934300b60
193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee,-1,13,1,1.004162,1596120920,Regular,281064ab17aa0493fdb4f7a64167a00f0e72ee6cc7029f439b66ea36087c7087
193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee,-1,31,1,1.00433,1596120920,Regular,d295ccc66c44e76886c7ca41cc58c1b5ab64bfbc327a0023a661baf70f5fe07f
f62631e431eb40345873b84e83b17b522c375485964f1598e87736e4bf998028,-1,5,1,1.000809,1593717422,Regular,34b2799b69baf14930d5042c24b81e40f4781fd4079d91f7d5dc336931000885
8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695,-1,31,1,1.000115,1591705237,Regular,24d63bbe2ea87c5f301d31a0733adafa394cdd634ed80cfe997f42f5333ab9c8
1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4,-1,11,1,0.999926,1591628442,Regular,211d7ced43305af37666d4ad6cf2210491fb30959a29514f99803ca8a7a1f7ef
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,44,1,0.998392,1591219328,Regular,548eb7d4b3e20484ae8b2c4e5398172a7fcdda930b2c7a9789f0481a3bc67ef9
ed65266d4dfbe2d798995c28ec1cccfd0265736013e64f9bf456296cad5eefdb,-1,10,1,0.998115,1591162755,Regular,058c2cd3e681eef6ca7627835ae04b028dc37580713438c300e38564adddf94a
53eca82e8ef36466a95eee198d65aee9b475aba7cb6676a6c46b5f49be6bc623,-1,12,1,0.9973293,1591077567,Regular,1be19c31f7dcce1a46bab3cb950c4d4655a8f28eeac30426f87e0311a3484d80
0dc1e159aa7c76d27c6b3e6926381a5df1c9f2ce59ee418f95c042b993857a98,-1,21,1,0.99579529,1590448589,Regular,65a15e29fdc804eba3e31a8defea44d65e5d75728051f031a72becb04a2bb480
47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b,-1,49,1,1.09541733,1517706959,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
8edc52c4cfce07a6fa6283091c12bf170b0278e97ae31260502ee5191f5932f2,-1,5,1,1.06342882,1517319970,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
65a15e29fdc804eba3e31a8defea44d65e5d75728051f031a72becb04a2bb480,1,23,1,0.99579529,1516703417,Regular,0dc1e159aa7c76d27c6b3e6926381a5df1c9f2ce59ee418f95c042b993857a98
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,34,1,1.00126231,1516530281,Regular,0b4f6dd505c2cf5acc63a2f6b930ae201767b988e0a236817f35583fd819efa6
0c058b1cd6d490ec1bb68957dd9a844fb8c81356611c858f23b9ffea1106dfb8,-1,13,1,1.00058072,1516505861,Regular,471cf4ab96709b13f50bcafaca4a779b25f89f8b5564f597991fcf9dc9ad69f8
0c058b1cd6d490ec1bb68957dd9a844fb8c81356611c858f23b9ffea1106dfb8,-1,21,1,1.00063503,1516505861,Regular,0aec85b07e9ee00d18b5b94cded7a83711db76b48d366764db2910a728740a23
5869afc028c3c2e40fa61f164b87f4cc82e352bc744ef3b440173d5d3ba2b926,-1,10,1,1.00035314,1516500855,Regular,4cf4de51e31b0a0b305c4fb5600ea9c5c595fa00a9b1e4eabcf7761b9f2d294b
1be19c31f7dcce1a46bab3cb950c4d4655a8f28eeac30426f87e0311a3484d80,1,12,1,0.9973293,1516483497,Regular,53eca82e8ef36466a95eee198d65aee9b475aba7cb6676a6c46b5f49be6bc623
351da2c038ca6dfc669bd806dba17f41f6011bc55459d07e61f684c4245d5d5f,-1,7,1,0.99926055,1516483497,Regular,a9c626e3e9f231c19fc5e1b6fbdefd560b3c29276ebac6e3c480ec5905ed5b95
ac9afce254a62345842fc4ae16dc0f767f65d4ceb0e4974b36a24d8814f5a77d,-1,5,1,0.99833223,1516475848,Regular,164bb5eab5a4bb3b079f9f0160a18aacc4eead2ea96540dbd79e1977a0923563
