tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4697070fd7179f8eb09429a872107d7a56068fa4ec6a914b54e46387c7b916,-1,1,1,46.54617468,1488052917,Ticket,2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5
0d4697070fd7179f8eb09429a872107d7a56068fa4ec6a914b54e46387c7b916,-1,0,1,0.07426446,1488052917,Ticket,2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5
12bc29eccbb5f88e8ca77b21454919c33a1cc2eb1e0b3571e66087bf20021567,-1,0,1,0.07426446,1488052917,Ticket,2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5
12bc29eccbb5f88e8ca77b21454919c33a1cc2eb1e0b3571e66087bf20021567,-1,1,1,46.54617468,1488052917,Ticket,2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5
2cb012204c4ee1b17a9257b1573e840f3150e00fbb80114fe7927347239f175b,-1,1,1,46.54617468,1488052917,Ticket,2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5
2cb012204c4ee1b17a9257b1573e840f3150e00fbb80114fe7927347239f175b,-1,0,1,0.07426446,1488052917,Ticket,2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5
47f7c4629f99aedb33a12bb102c460168de639f9889ef78d77e781d30069a069,-1,0,1,0.07426446,1488052917,Ticket,2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5
47f7c4629f99aedb33a12bb102c460168de639f9889ef78d77e781d30069a069,-1,1,1,46.54617468,1488052917,Ticket,2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5
a623a61368947d2895c2646c0296369ae30e69c5950f7ac34cd92a62db89c28c,-1,0,1,0.07426446,1488052917,Ticket,2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5
a623a61368947d2895c2646c0296369ae30e69c5950f7ac34cd92a62db89c28c,-1,1,1,46.54617468,1488052917,Ticket,2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5
b12e531bfe9948ad8a56297dbaa12cbba25332ac48ec885093c5a50d8e3ae8b0,-1,0,1,0.07426446,1488052917,Ticket,2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5
b12e531bfe9948ad8a56297dbaa12cbba25332ac48ec885093c5a50d8e3ae8b0,-1,1,1,46.54617468,1488052917,Ticket,2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5
da14fcbaadc51616b0f518eb13ebe49907c26970fe4844116b809b1551e01bfd,-1,0,1,0.07426446,1488052917,Ticket,2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5
da14fcbaadc51616b0f518eb13ebe49907c26970fe4844116b809b1551e01bfd,-1,1,1,46.54617468,1488052917,Ticket,2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5
e2182f4935e277f9431ea33e555ecfd701af821228b3c6514d6e56b80d76945d,-1,1,1,46.54617468,1488052917,Ticket,2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5
e2182f4935e277f9431ea33e555ecfd701af821228b3c6514d6e56b80d76945d,-1,0,1,0.07426446,1488052917,Ticket,2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5
2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5,1,5,1,46.54617468,1488052384,Regular,e2182f4935e277f9431ea33e555ecfd701af821228b3c6514d6e56b80d76945d
2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5,1,6,1,0.07426446,1488052384,Regular,da14fcbaadc51616b0f518eb13ebe49907c26970fe4844116b809b1551e01bfd
2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5,1,7,1,46.54617468,1488052384,Regular,da14fcbaadc51616b0f518eb13ebe49907c26970fe4844116b809b1551e01bfd
2062da7f6088795792c219230d8d4292b3deb4363791945215361c6aeb9931f5,1,14,1,0.07426446,1488052384,Regular,12bc29eccbb5f88e8ca77b21454919c33a1cc2eb1e0b3571e66087bf20021567
