tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c667ff7007d9e575d3715825eab39c54f73efa834de3ebb5c3265f5a7b3535,-1,14,1,0.01726371,1696984476,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,106,1,0.01726371,1696839432,Regular,68c667ff7007d9e575d3715825eab39c54f73efa834de3ebb5c3265f5a7b3535
7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89,-1,40,1,0.10495241,1676111691,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
5163bde6952f5fadd2fe3566b78a17461cdc89cf6e6317b0707e39934107fa3e,-1,35,1,0.15309181,1675974858,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0,-1,3,1,0.15458288,1675971814,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde,-1,35,1,0.15492592,1675970601,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72,-1,16,1,0.1609855,1675956769,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51,-1,32,1,0.16346848,1675949393,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1,-1,39,1,0.16648995,1675942512,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2,-1,40,1,0.16671526,1675941527,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
1e99f8cd5886c3f663b58fa38f7ea81f9019cc12e45abaaac683c4c226a2bcb0,-1,26,1,0.17398806,1675924305,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25,-1,4,1,0.17482467,1675922474,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
475d6e231f5c41e1300570ff411e8bbc13cdc44826754acabe386d49fea839d9,-1,8,1,0.17508558,1675922120,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
2c676c2506b5bafbbb185e3f8d974dbb20e58e5c3a7f8a2702e77aa54e9380e6,-1,41,1,0.17513993,1675921640,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76,-1,8,1,0.18133005,1675908013,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
0aab867515bcc29914cb65c60112d68ecc67955eb3fb5875705f263d48381292,-1,4,1,0.20235882,1675856096,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096,-1,7,1,0.20943437,1675838684,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d,-1,14,1,0.23520941,1675791413,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10,-1,19,1,0.27021952,1675747332,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,15,1,0.10495241,1614998167,Regular,7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,37,1,0.23520941,1614911412,Regular,deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,76,1,0.27021952,1614825205,Regular,0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10
