tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,243,1,0.01061619,1590907077,Regular,48c24700ef668453fc19ae350d9195a3dd5410314bcda2c56a98ef005e3f89ec
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,159,1,0.01104735,1590906778,Regular,4f9c12a1398dc4d47a55e934cb11a1c8169204d042b057842ebc881af4f9d9b7
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,233,1,0.01072352,1590906754,Regular,1604c6a52f39e45518a511088b83cde293b0d0c64e966f55892709c1db391fe1
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,367,1,0.01093687,1590905438,Regular,82be8602f36c04307c8b21eb4f1c8bc2eae788e1656b2cecbab42fbddf2a39ee
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,311,1,0.01072228,1590788221,Regular,67a5f6a05aa0f5b6de0c400a28413e6645d4ac88627369716513350e31fff820
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,126,1,0.01051012,1590783622,Regular,a387ecfcca45bd5482c8c2aef733543eb01f4957d0f1e0676b4b8be946eab70a
a387ecfcca45bd5482c8c2aef733543eb01f4957d0f1e0676b4b8be946eab70a,1,2,1,0.01051012,1562556311,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
48c24700ef668453fc19ae350d9195a3dd5410314bcda2c56a98ef005e3f89ec,1,2,1,0.01061619,1558349448,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
67a5f6a05aa0f5b6de0c400a28413e6645d4ac88627369716513350e31fff820,1,2,1,0.01072228,1557309953,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
1604c6a52f39e45518a511088b83cde293b0d0c64e966f55892709c1db391fe1,1,2,1,0.01072352,1555645627,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
82be8602f36c04307c8b21eb4f1c8bc2eae788e1656b2cecbab42fbddf2a39ee,1,2,1,0.01093687,1554554369,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
4f9c12a1398dc4d47a55e934cb11a1c8169204d042b057842ebc881af4f9d9b7,1,2,1,0.01104735,1551479071,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,171,1,0.01172183,1549384655,Regular,473daccf25a6de190bbec63f9d4047eb2f1186dd52e378ab88f03c50c83a7b86
473daccf25a6de190bbec63f9d4047eb2f1186dd52e378ab88f03c50c83a7b86,1,2,1,0.01172183,1548321006,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,43,1,0.01172859,1539879041,Regular,a9db041cbee85cbe60b0bf4a28b6112fcdcedec61a8c5693401b7fb3cc2d83e8
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,278,1,0.01184448,1539878773,Regular,ea00bb2f5e89ac1a6db05bead0567f8697dc01e5435f0cd0da98e5476c1832b7
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,564,1,0.01196299,1539877660,Regular,5eeb350e1f4d8cbc4028cd2cfb7d9d74eed1df389fd1fc62ea8b7ed2ca9d8e26
a9db041cbee85cbe60b0bf4a28b6112fcdcedec61a8c5693401b7fb3cc2d83e8,1,2,1,0.01172859,1538765349,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
ea00bb2f5e89ac1a6db05bead0567f8697dc01e5435f0cd0da98e5476c1832b7,1,2,1,0.01184448,1537598872,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
5eeb350e1f4d8cbc4028cd2cfb7d9d74eed1df389fd1fc62ea8b7ed2ca9d8e26,1,2,1,0.01196299,1537383634,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,46,1,0.01208258,1535028915,Regular,074acda05923fbdcef770f584010254b46ef2e25d38622acd0a132f378e6efa4
074acda05923fbdcef770f584010254b46ef2e25d38622acd0a132f378e6efa4,1,2,1,0.01208258,1534024675,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
