tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20bf32fb4c8c077478231dfbd6fea9e6c20c99c84dccfb25f5066ed0328ec488,-1,37,1,0.04201916,1696895176,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,174,1,0.04201916,1696839432,Regular,20bf32fb4c8c077478231dfbd6fea9e6c20c99c84dccfb25f5066ed0328ec488
649d75c6623bf5108c4a076b6877bd5a27ccb6e4a5cf8b6caf832fe31ff66c0b,-1,11,1,0.54951963,1682984930,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,53,1,0.54951963,1682908476,Regular,649d75c6623bf5108c4a076b6877bd5a27ccb6e4a5cf8b6caf832fe31ff66c0b
e838c3f2d89855303e629ee05b1bb86baa74bb07bb1384c939d11882f5ccb65f,-1,11,1,0.64024245,1682898016,Regular,7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b
7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b,1,37,1,0.64024245,1682822835,Regular,e838c3f2d89855303e629ee05b1bb86baa74bb07bb1384c939d11882f5ccb65f
fbac8a7f7e926f20432897f024e35dadb8669589904b05cd853309da6fdfa0ea,-1,12,1,0.70987866,1682811707,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,25,1,0.70987866,1682735430,Regular,fbac8a7f7e926f20432897f024e35dadb8669589904b05cd853309da6fdfa0ea
ac3accfe6cda4fd64333af3b3bd1395a3f8ba2395aa281771aa71a56b2e5099c,-1,12,1,0.34992093,1682725353,Regular,5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da
5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da,1,9,1,0.34992093,1682649143,Regular,ac3accfe6cda4fd64333af3b3bd1395a3f8ba2395aa281771aa71a56b2e5099c
f01e2743e057bdecff7742350c2e1d86f49527a862437c4ed46d04cf38955565,-1,12,1,0.49880313,1682639665,Regular,5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,79,1,0.49880313,1682562764,Regular,f01e2743e057bdecff7742350c2e1d86f49527a862437c4ed46d04cf38955565
63a034fb8d3095c2c2a2a28cfb63832325fd431cf30051f61d7e69d9161f7a1f,-1,10,1,0.51747077,1682552879,Regular,6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37
6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37,1,16,1,0.51747077,1682476281,Regular,63a034fb8d3095c2c2a2a28cfb63832325fd431cf30051f61d7e69d9161f7a1f
f7da02a17a3d6c55d5eb5333a17910de0faab2d107aea52c57e0247ce60c8350,-1,15,1,0.55466099,1682466046,Regular,c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,69,1,0.55466099,1682389764,Regular,f7da02a17a3d6c55d5eb5333a17910de0faab2d107aea52c57e0247ce60c8350
d4bd1fa8c38fa3cfe707f0d746da7b4d8bb18ec56802dd9d4fbbca0c43ace3dd,-1,9,1,0.65229967,1682379788,Regular,6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e
6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e,1,35,1,0.65229967,1682303423,Regular,d4bd1fa8c38fa3cfe707f0d746da7b4d8bb18ec56802dd9d4fbbca0c43ace3dd
99650d12273930169f2cd18271f23ef99593cd9a4468498841440a69b62d0a8f,-1,16,1,0.4005976,1682293351,Regular,952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,86,1,0.4005976,1682217358,Regular,99650d12273930169f2cd18271f23ef99593cd9a4468498841440a69b62d0a8f
534cdd45fd3c6997349655001ec07faf8b7811e78ca2ff761cab708de300848d,-1,10,1,0.55263788,1682206913,Regular,ca4448310861e8cfc9e5aada02b46947db2ff5d79489abcd29246183773c6733
ca4448310861e8cfc9e5aada02b46947db2ff5d79489abcd29246183773c6733,1,0,1,0.55263788,1682131420,Regular,534cdd45fd3c6997349655001ec07faf8b7811e78ca2ff761cab708de300848d
897ea7681148fd7ef6824b4f8c800e23e2b8369785945b83b59a915d4c822c7c,-1,12,1,0.58503876,1682120434,Regular,ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d
ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d,1,31,1,0.58503876,1682044296,Regular,897ea7681148fd7ef6824b4f8c800e23e2b8369785945b83b59a915d4c822c7c
3effc5c65609d4efd4439203dbe26c3f5da96b66b2f78c35b6be2ce7e1a40f0a,-1,13,1,0.60807016,1682035123,Regular,bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637
bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637,1,75,1,0.60807016,1681957920,Regular,3effc5c65609d4efd4439203dbe26c3f5da96b66b2f78c35b6be2ce7e1a40f0a
c4dd2f193bcab8d7e081f2cb41a4cdf763d485604e64488034c69ddb95651c6c,-1,11,1,0.561069,1681947651,Regular,72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd
72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd,1,32,1,0.561069,1681871631,Regular,c4dd2f193bcab8d7e081f2cb41a4cdf763d485604e64488034c69ddb95651c6c
75f223582848e8efa0a29c7927b85a4cd1c672424fd26d9e46b55f3355675ea8,-1,12,1,0.54728194,1681861993,Regular,d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5
d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5,1,58,1,0.54728194,1681786465,Regular,75f223582848e8efa0a29c7927b85a4cd1c672424fd26d9e46b55f3355675ea8
7d1689ea5e22e17006fb473b88fd4963a8c45938312eecadcda84393fb3f9678,-1,11,1,0.63508136,1681774984,Regular,7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,2,1,0.63508136,1681698625,Regular,7d1689ea5e22e17006fb473b88fd4963a8c45938312eecadcda84393fb3f9678
b2f79ce21e22eafe86fc497bda6b76731dd1d58649753a00c52fdeba07dd5478,-1,13,1,0.63998383,1681688512,Regular,764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a
764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a,1,65,1,0.63998383,1681612294,Regular,b2f79ce21e22eafe86fc497bda6b76731dd1d58649753a00c52fdeba07dd5478
74f71cb931a3f34b4bc34fb28290c9ebb4bd7433f3edc3fcd6badaf5ce5f01ca,-1,10,1,0.55131018,1681602089,Regular,872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,69,1,0.55131018,1681525781,Regular,74f71cb931a3f34b4bc34fb28290c9ebb4bd7433f3edc3fcd6badaf5ce5f01ca
bab68bdef837ab0d5ee398770f3a87afd35e670f16ff53f2c15105e1c8ca051f,-1,11,1,0.54300461,1681515796,Regular,a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee
a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee,1,36,1,0.54300461,1681439479,Regular,bab68bdef837ab0d5ee398770f3a87afd35e670f16ff53f2c15105e1c8ca051f
7e05469e48191cb5a9301859a20843b1897cc2d03789c94679dc3baad422e1ff,-1,9,1,0.56072378,1681429255,Regular,660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99
660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99,1,66,1,0.56072378,1681353032,Regular,7e05469e48191cb5a9301859a20843b1897cc2d03789c94679dc3baad422e1ff
cd3d5c2c70218e8f58cc978d02a36c0ff1bc0106cf4da349be8bc4397d622af7,-1,10,1,0.6426368,1681342991,Regular,bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93
bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93,1,67,1,0.6426368,1681266570,Regular,cd3d5c2c70218e8f58cc978d02a36c0ff1bc0106cf4da349be8bc4397d622af7
407c50ad291bd45b88c7fab7aa24672d816639904c3f0c34a6f8f2a97f969a3e,-1,10,1,0.68989398,1681256505,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,36,1,0.68989398,1681181589,Regular,407c50ad291bd45b88c7fab7aa24672d816639904c3f0c34a6f8f2a97f969a3e
0f699725ece4d692d3b5aec25a2d64294350fe44614e55b80743873ad8638358,-1,11,1,0.67335032,1681170048,Regular,98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed
98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed,1,34,1,0.67335032,1681093830,Regular,0f699725ece4d692d3b5aec25a2d64294350fe44614e55b80743873ad8638358
013ee8eb73f67636ef2695f5972c6b38169acba54b152ccc2c37edb33cbd480c,-1,9,1,0.71352611,1681083933,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
