tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b2c5fa661cb723dd70feb9d6fafdfe26a0e3d1dfefa9d7367b27a09ba72f24,-1,3,1,1.100665,1607000571,Regular,b3735e55da4b2360e2eb18e7e5dc1d6dcb3ac724f8092ff2278bde2beb07179d
6083ac6538f99baa40efc7457c45c2e3df4bb8fdac91bef2e0ee47c811a0259f,-1,12,1,0.19582,1501504196,Regular,6e3576631aae72c6e48ebadca124424caf04a68b5c4498e69537d981d60c3a5d
6e3576631aae72c6e48ebadca124424caf04a68b5c4498e69537d981d60c3a5d,1,0,1,0.19582,1501503272,Regular,6083ac6538f99baa40efc7457c45c2e3df4bb8fdac91bef2e0ee47c811a0259f
42611214e6db349697a7ce81bddf288c94e6912dfe14b40115ff33726208068a,-1,43,1,0.195846,1501417824,Regular,d64368889f2332860a65b48d25881a6a5f69a428279f954ddbe19d160df5141e
d64368889f2332860a65b48d25881a6a5f69a428279f954ddbe19d160df5141e,1,1,1,0.195846,1501395906,Regular,42611214e6db349697a7ce81bddf288c94e6912dfe14b40115ff33726208068a
a070da1f5367107d7393549e5c8766b11aab53ed07b83d42dbfdd3402bc64553,-1,19,1,0.195709,1501273142,Regular,9d977b813e3db79043b3a405e9c11fe1eec18e919eec966612bb5db197ff6fa9
9d977b813e3db79043b3a405e9c11fe1eec18e919eec966612bb5db197ff6fa9,1,1,1,0.195709,1501268656,Regular,a070da1f5367107d7393549e5c8766b11aab53ed07b83d42dbfdd3402bc64553
63c16d3bef808d9eaee7eec05af2012bcbf2e4b33f8b16c1e09427abf0a04e54,-1,30,1,0.195654,1501176962,Regular,c1acc2f3ee5b00a07b4230b271d474b1445a383c5ae93d11f6a70e16741b590e
c1acc2f3ee5b00a07b4230b271d474b1445a383c5ae93d11f6a70e16741b590e,1,0,1,0.195654,1501174991,Regular,63c16d3bef808d9eaee7eec05af2012bcbf2e4b33f8b16c1e09427abf0a04e54
408b29d86b4d94d86247b5ad3063118ab0d9982bcba956418c28d3c134209a51,-1,3,1,0.195736,1501085885,Regular,b6df661c2f0986b623edcf2fbf76b119c390fc7a2001846f7a5e7719f7c70b4a
b6df661c2f0986b623edcf2fbf76b119c390fc7a2001846f7a5e7719f7c70b4a,1,0,1,0.195736,1501064043,Regular,408b29d86b4d94d86247b5ad3063118ab0d9982bcba956418c28d3c134209a51
8c2754874b198ffa499ded80d5b1dff66a3ca9a40b85edc8cd3ddc873fe8cec0,-1,25,1,0.195659,1500973624,Regular,2a74d0bf935e50a1732065243b607ad79799ce8ef7d923a764472db2c87b58be
2a74d0bf935e50a1732065243b607ad79799ce8ef7d923a764472db2c87b58be,1,0,1,0.195659,1500939151,Regular,8c2754874b198ffa499ded80d5b1dff66a3ca9a40b85edc8cd3ddc873fe8cec0
fce0f64c61c6d6563a40eecb6771fad5ccfa29d2ac182eefdd58cbf6d1b10067,-1,13,1,0.195164,1500815795,Regular,0468932985559d597666d0150f429b4cf493cabc0bf07e33be289e3abd97dfb5
0468932985559d597666d0150f429b4cf493cabc0bf07e33be289e3abd97dfb5,1,0,1,0.195164,1500814851,Regular,fce0f64c61c6d6563a40eecb6771fad5ccfa29d2ac182eefdd58cbf6d1b10067
