tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,42,1,0.01693462,1615524850,Regular,f11bcb8a7c336824fdbd54d5c87d30e84a705538ec9a96eb1f114bf68508e5e8
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,339,1,0.0173993,1612207375,Regular,5044ebde87c87edabab2b32b158cb20ef3d6088b06cf8f67ca68632d70cb9dea
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,481,1,0.01705646,1612204871,Regular,6ca2086783164ed238b8fee9464d9c282a5913a8fcd239727e145cca2b9244df
f11bcb8a7c336824fdbd54d5c87d30e84a705538ec9a96eb1f114bf68508e5e8,1,0,1,0.01693462,1610664148,Revocation,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,338,1,0.01810459,1605040624,Regular,a996037cf909f6bba216c313b5c602d01337181aff274ee076dfea56cdd0f5c4
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,54,1,0.01722911,1605040550,Regular,0d3561186f9ec147883d96c71115a2fb3751afa24a96c9fd9b947ff46090bf9d
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,237,1,0.01810352,1605040550,Regular,eddab1814903a38bbf21b1367e31435e72bf1cf4a4391b55e9bf6ec21521afac
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,375,1,0.01740124,1605040550,Regular,f351093cf62c57058fcf37842a5fcf54ec8efadefb50e96abfa884b6f1d3bfc0
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,243,1,0.01774903,1605037852,Regular,e529e91e2e966602e606c0eefab7882a2414ae6d72e55fbe31ceb45c82b39292
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,177,1,0.01705851,1605037852,Regular,ed4cd6f870eea0bb00c56e317e4ded18e5a36ee3300ae0576222ab4d57c00292
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,308,1,0.01722802,1605037600,Regular,e3398968c37842581c866169c519d76ccf8d05dcb97cd8f05af104b714496f9b
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,379,1,0.01740041,1605026361,Regular,8e021957da5f72fce6a61ac864d8a4bf5abfbeadb9668899b8c5ffaf7486bf81
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,244,1,0.01705841,1605026282,Regular,03587f482ba42369b778d497f62173d0df566ae7c5c97c705c9101c314b33c61
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,254,1,0.01705545,1605026282,Regular,25ae990331d0728dc86db0c2508619b690b34d699f6c74e432b292f02ded626a
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,303,1,0.01688954,1605026282,Regular,5fd75299bc0a743628380a1b1495fcce3d44d2a5a73a17456bf5799dc1e9345d
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,32,1,0.01722911,1605025955,Regular,8fb8e7fb3d241b0a133066c5adccac8522c2245e54959053b57a05c0e517827a
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,142,1,0.0170585,1605025308,Regular,72531d80a929af15e61e11d717beb4b44d4cc2d89cfcc6d072bf16830191a352
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,92,1,0.01775012,1605022219,Regular,c683fd569c36a4aafa9e2bfb0f0f8118eb7834acb65699694d8fad75c9515432
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,227,1,0.01688759,1605021799,Regular,7041e51341ad21b80c63268b129c10194672132776aed327f0fd6cddf5657621
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,45,1,0.01757228,1605020037,Regular,410512e768df479d9c2f45e0bb3ca9e7940edb59dfc6382b5251da0079ec7309
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,316,1,0.0168894,1605019213,Regular,acef59e7af17d3ec61b8dbc51aa68f6dc5fee5e7a60ad55a4054379177476510
7041e51341ad21b80c63268b129c10194672132776aed327f0fd6cddf5657621,1,2,1,0.01688759,1603680005,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
25ae990331d0728dc86db0c2508619b690b34d699f6c74e432b292f02ded626a,1,2,1,0.01705545,1603105445,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
6ca2086783164ed238b8fee9464d9c282a5913a8fcd239727e145cca2b9244df,1,2,1,0.01705646,1601616419,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
5fd75299bc0a743628380a1b1495fcce3d44d2a5a73a17456bf5799dc1e9345d,1,2,1,0.01688954,1599767632,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
acef59e7af17d3ec61b8dbc51aa68f6dc5fee5e7a60ad55a4054379177476510,1,2,1,0.0168894,1598887908,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
ed4cd6f870eea0bb00c56e317e4ded18e5a36ee3300ae0576222ab4d57c00292,1,2,1,0.01705851,1598207836,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
03587f482ba42369b778d497f62173d0df566ae7c5c97c705c9101c314b33c61,1,2,1,0.01705841,1598112719,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
72531d80a929af15e61e11d717beb4b44d4cc2d89cfcc6d072bf16830191a352,1,2,1,0.0170585,1597034177,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
410512e768df479d9c2f45e0bb3ca9e7940edb59dfc6382b5251da0079ec7309,1,2,1,0.01757228,1597020034,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
e3398968c37842581c866169c519d76ccf8d05dcb97cd8f05af104b714496f9b,1,2,1,0.01722802,1596939648,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
5044ebde87c87edabab2b32b158cb20ef3d6088b06cf8f67ca68632d70cb9dea,1,2,1,0.0173993,1596672233,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
8fb8e7fb3d241b0a133066c5adccac8522c2245e54959053b57a05c0e517827a,1,2,1,0.01722911,1596456117,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
0d3561186f9ec147883d96c71115a2fb3751afa24a96c9fd9b947ff46090bf9d,1,2,1,0.01722911,1596052514,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
8e021957da5f72fce6a61ac864d8a4bf5abfbeadb9668899b8c5ffaf7486bf81,1,2,1,0.01740041,1595278989,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
f351093cf62c57058fcf37842a5fcf54ec8efadefb50e96abfa884b6f1d3bfc0,1,2,1,0.01740124,1594325490,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
e529e91e2e966602e606c0eefab7882a2414ae6d72e55fbe31ceb45c82b39292,1,2,1,0.01774903,1593844724,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
eddab1814903a38bbf21b1367e31435e72bf1cf4a4391b55e9bf6ec21521afac,1,2,1,0.01810352,1593035796,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
a996037cf909f6bba216c313b5c602d01337181aff274ee076dfea56cdd0f5c4,1,2,1,0.01810459,1592647981,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
c683fd569c36a4aafa9e2bfb0f0f8118eb7834acb65699694d8fad75c9515432,1,2,1,0.01775012,1591091311,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
