tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,488,1,0.00811504,1612204925,Regular,fc3394fbc39e8cc9689a27deb36339e2e2962e0cfd9883f8b5a78ee3c9b32fd6
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,243,1,0.00819588,1612204871,Regular,07f0ca271c180217d087286c39b82fd2bb18ac094e7e4c7e1ae70432a2f828bc
fc3394fbc39e8cc9689a27deb36339e2e2962e0cfd9883f8b5a78ee3c9b32fd6,1,2,1,0.00811504,1606117862,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
07f0ca271c180217d087286c39b82fd2bb18ac094e7e4c7e1ae70432a2f828bc,1,2,1,0.00819588,1605839516,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,252,1,0.00852822,1605040550,Regular,c0258799a7de401f13b4f8bff737c7bb82622ffed5edfbe9bb8214916928d4ac
c0258799a7de401f13b4f8bff737c7bb82622ffed5edfbe9bb8214916928d4ac,1,2,1,0.00852822,1600816765,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,362,1,0.01020182,1590907077,Regular,10827f2b4cc356ff942ffcc68e307ebb0b2825b2c8b53e29637f27a61e583de4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,230,1,0.00914467,1590907012,Regular,1978b1a150f078ce765425e4818b99b8ed18ab02f80e51f464a0b63faa5a57d4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,110,1,0.01104522,1590906754,Regular,270933047282297518b21a0e263a57c00e770822859dbbbb7a4c3d0d55612ea2
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,91,1,0.010617,1590906509,Regular,3870b47ebb833eefe7c8ab6d954d0d8c9c519bcabc84b4f49655a3ab2ec5a6f8
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,273,1,0.01061427,1590905527,Regular,63f1b12f1f1d9c56ada8d83bc01597d95aecfcb40993d87f3c5bb81a5cb8cecb
