tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff9930358daa73c72a85981a4ea7f031f0b2cffb3260bcc2f70f6a8a7081804d,-1,26,1,0.49564938,1494517744,Regular,61d0fc767e6894353edcbb89b747e192b2d666f69e55e9b004bfb892bb8be0e8
61d0fc767e6894353edcbb89b747e192b2d666f69e55e9b004bfb892bb8be0e8,1,14,1,0.49564938,1494509271,Regular,ff9930358daa73c72a85981a4ea7f031f0b2cffb3260bcc2f70f6a8a7081804d
a2d0cdac0bccce684f67c7e561812c9f61133f659aca598976014759aaa13a91,-1,50,1,0.4951648,1493899889,Regular,dd821c87408a0ad486ff2cdcc62db65761ce120d7e2d68492adbd9c776e2cfec
dd821c87408a0ad486ff2cdcc62db65761ce120d7e2d68492adbd9c776e2cfec,1,12,1,0.4951648,1493894988,Regular,a2d0cdac0bccce684f67c7e561812c9f61133f659aca598976014759aaa13a91
2072fff75e175eeaf396818d788be6694434917f44d0f312591f9058ab74611e,-1,8,1,0.49505988,1493351689,Regular,64fb717a2e2b2d12ee3aebb65b719c68416506c53c4da02470573000952be013
64fb717a2e2b2d12ee3aebb65b719c68416506c53c4da02470573000952be013,1,1,1,0.49505988,1493350197,Regular,2072fff75e175eeaf396818d788be6694434917f44d0f312591f9058ab74611e
dfa93912bef4175212886931745c858bae62593e93e73090a8f2f21c13086a7e,-1,13,1,0.49508503,1492518737,Regular,3699714c886485d3a554a338a96fa797a9b45350d272434c3222de229224ae97
3699714c886485d3a554a338a96fa797a9b45350d272434c3222de229224ae97,1,3,1,0.49508503,1492504190,Regular,dfa93912bef4175212886931745c858bae62593e93e73090a8f2f21c13086a7e
9778969a5ab0d8df5ead865168830cee0abf3e197e47604463a1af18699b66a2,-1,23,1,0.49543741,1492134464,Regular,919f43fbfe389d6ba6ff79ee001efa7ec7f8291f709f8d79effd772e7f164e06
919f43fbfe389d6ba6ff79ee001efa7ec7f8291f709f8d79effd772e7f164e06,1,18,1,0.49543741,1492130920,Regular,9778969a5ab0d8df5ead865168830cee0abf3e197e47604463a1af18699b66a2
761bc66cf28abb849eff12d57c17026e65a85ae4a3389c5efe64d69e5784358e,-1,42,1,0.49581181,1491835499,Regular,79d703db0c8ca5a465d4a6c9b88bf6f37d5dad8c4a0e56d79f456a09ecdd15dc
79d703db0c8ca5a465d4a6c9b88bf6f37d5dad8c4a0e56d79f456a09ecdd15dc,1,1,1,0.49581181,1491794416,Regular,761bc66cf28abb849eff12d57c17026e65a85ae4a3389c5efe64d69e5784358e
eb2cc1b60c2329cf4385e1d961d3b630c852cbc766b86c4ea9daff93642dc002,-1,19,1,0.49575766,1491504853,Regular,34673a4c986d7f2501dfb76a1187afe15309c513ec87b48dd0addf0a2c1226d5
34673a4c986d7f2501dfb76a1187afe15309c513ec87b48dd0addf0a2c1226d5,1,12,1,0.49575766,1491495948,Regular,eb2cc1b60c2329cf4385e1d961d3b630c852cbc766b86c4ea9daff93642dc002
f4e535537be8b7db91899330bdb8195cb9534f1c4010f8826019feaead0b1bba,-1,15,1,0.49691663,1491253917,Regular,0ffe07e7702e0c56d8392cbdfc55e946d36712467bb5c4344bafe8ff7143ea32
0ffe07e7702e0c56d8392cbdfc55e946d36712467bb5c4344bafe8ff7143ea32,1,22,1,0.49691663,1491252272,Regular,f4e535537be8b7db91899330bdb8195cb9534f1c4010f8826019feaead0b1bba
679732ea6278f048159801ed0cee835bdd91db62b7d0c19abe1660bc0fa474b1,-1,25,1,0.49715928,1491005569,Regular,1175e9724b51592c098a6ef18445bf43667ca294c5899b0d7f52c58ebb3cfa5f
1175e9724b51592c098a6ef18445bf43667ca294c5899b0d7f52c58ebb3cfa5f,1,4,1,0.49715928,1491000255,Regular,679732ea6278f048159801ed0cee835bdd91db62b7d0c19abe1660bc0fa474b1
7d7e4374329c5f0014781b53b42c7874654c25b6b55be9998485476472dbf8da,-1,35,1,0.4969616,1490751567,Regular,d1e7fa6978539086388a8125bfee994524e286e43b04e37581bd2fbe29199288
d1e7fa6978539086388a8125bfee994524e286e43b04e37581bd2fbe29199288,1,0,1,0.4969616,1490747589,Regular,7d7e4374329c5f0014781b53b42c7874654c25b6b55be9998485476472dbf8da
bd88c41fefd3b839a496cd8e0668221a6c9708b1bf472a8b89f891750b935bb1,-1,5,1,0.48230558,1490470875,Regular,cc381b70e690c0a1ca8a27f5a842602bcae96114596a6e156c51b2956c3fea2e
cc381b70e690c0a1ca8a27f5a842602bcae96114596a6e156c51b2956c3fea2e,1,0,1,0.48230558,1490470556,Regular,bd88c41fefd3b839a496cd8e0668221a6c9708b1bf472a8b89f891750b935bb1
d88b21f5911cbe1b23a5e46b9b09e8e7169f30792fe9f1dc3676013ccce12e20,-1,11,1,0.48149137,1490297345,Regular,47da0c2b2abb935eb26b6b4f7151c5318b45345d0a7b8f14db62f734065dac8e
47da0c2b2abb935eb26b6b4f7151c5318b45345d0a7b8f14db62f734065dac8e,1,1,1,0.48149137,1490248854,Regular,d88b21f5911cbe1b23a5e46b9b09e8e7169f30792fe9f1dc3676013ccce12e20
ebff09f5b9485aa19b4df1f953336f6aafaf649c3382e6814a5a1adb7db856b2,-1,2,1,0.48157044,1490062976,Regular,7890f51412ef82b714dfe136e04875b9728d1a276113d5d2d65379c2d39913ab
7890f51412ef82b714dfe136e04875b9728d1a276113d5d2d65379c2d39913ab,1,1,1,0.48157044,1490061652,Regular,ebff09f5b9485aa19b4df1f953336f6aafaf649c3382e6814a5a1adb7db856b2
bc8fb6d8030e3fca624e8be834fac031f4cdbdcc8e76c99f72dbe43d40eac273,-1,2,1,0.48329698,1489898037,Regular,08d0ef575ba3a448a33d8384b757bbdb54d2e68819ac2b40e0fe19c1fe37ecc1
08d0ef575ba3a448a33d8384b757bbdb54d2e68819ac2b40e0fe19c1fe37ecc1,1,1,1,0.48329698,1489896888,Regular,bc8fb6d8030e3fca624e8be834fac031f4cdbdcc8e76c99f72dbe43d40eac273
b96a77bf34b8621ac885689fb020ca181c4a1226bea06324c5b116bf8ed3b623,-1,40,1,0.48146829,1489723577,Regular,d66c09db731751097b75c023f0921afbc6c732a5e586877c97d752ed39a80b90
d66c09db731751097b75c023f0921afbc6c732a5e586877c97d752ed39a80b90,1,1,1,0.48146829,1489709918,Regular,b96a77bf34b8621ac885689fb020ca181c4a1226bea06324c5b116bf8ed3b623
fd2386e01a3164305389b54abd4898757a31c0fb4a949c8c0f4591bdbd9e8e0c,-1,9,1,0.48500268,1489566787,Regular,7cf2da6f5ca821a6d1b1a0d4cb072e36aea4c55696c3e979af1d9124e5b9e114
7cf2da6f5ca821a6d1b1a0d4cb072e36aea4c55696c3e979af1d9124e5b9e114,1,1,1,0.48500268,1489555444,Regular,fd2386e01a3164305389b54abd4898757a31c0fb4a949c8c0f4591bdbd9e8e0c
ec8a101917ccb149e47b978ef666b6bbb90b63d7deb9d6bb041d0aba8cf50fff,-1,7,1,0.50883542,1489389821,Regular,b1ebabbcdfd3fdf9e13e964ef2070051eeb92d236b9e759b8573ef554a57f830
057aed87981e2e29ee0dadf38c6d601d9484faf66cc248efdefd418b08760a9c,-1,6,1,0.48281842,1489384128,Regular,770b59dbbb3f2be29baa9e2b77cc932024008981ef37efb976a62956d9493936
770b59dbbb3f2be29baa9e2b77cc932024008981ef37efb976a62956d9493936,1,1,1,0.48281842,1489382612,Regular,057aed87981e2e29ee0dadf38c6d601d9484faf66cc248efdefd418b08760a9c
303165bffb92c61bc2005fe4199ee8b6c556a6187f1f1556a2a49d90154e8fc7,-1,9,1,0.4903256,1489334249,Regular,8b3c331cb9c100d88811447d9010cab62b494319a5828cf627e9502a2344f0c3
660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5,-1,3,1,0.48966043,1489333127,Regular,3687f1a795f736876ad2fe702df903fff39191c9cf0182862f6a6cf134d38cf4
b1ebabbcdfd3fdf9e13e964ef2070051eeb92d236b9e759b8573ef554a57f830,1,0,1,0.50883542,1489188261,Regular,ec8a101917ccb149e47b978ef666b6bbb90b63d7deb9d6bb041d0aba8cf50fff
6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895,-1,1,1,0.48329464,1489178324,Regular,5c87916b1eee1f57a9ca71f92bb1454d7d463b636bd6ea52076c3b80a4b7bb2c
6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895,-1,19,1,0.48334752,1489178324,Regular,5d6ad15952a0c0389413be5182166f309ee215182d8426dbc7d0c6fa781cf946
5d6ad15952a0c0389413be5182166f309ee215182d8426dbc7d0c6fa781cf946,1,1,1,0.48334752,1489070232,Regular,6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895
72001ddaa9525bd5dd237b12dbe76cf01f9931e813b5d9732fb8e033808f586d,-1,22,1,0.48205299,1489041410,Regular,340ab43c70aca2dca48abb7f0ebd76e82ff05b88241740578d87bf581a842ab9
3dbc859a20f47793ceca205ba800b78eb7156ce7a6326bfa0f754db584e0dfaf,-1,19,1,0.48169933,1489034192,Regular,e5a960f54dc2a4f6647fed886cc35c8512e09ac97b2f5a1f81bc75b6e5aba374
ea5912881bb17db92d102c9cb24915aead60a253da87721be89d40700d13c9c7,-1,3,1,0.48158916,1489030460,Regular,9197cd91a63ef266618e0883d052de83091bbc469d00263ad9c5ae28daad85ef
bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4,-1,16,1,0.48123702,1489000782,Regular,df0e408fd63db6156acd717550fea1eb04462f2d0b6d7f52848dbba840a20cc5
6415b51ba9d00f107502591f5aff1e787ff0eb367a549c42cf369ac7d8b70322,-1,18,1,0.48101681,1488982159,Regular,d062e7fb4cbe65646baf72ed22d6f3f9307105ae75141e343a73feb2a4be9a98
90c3fcc590e2940cad516430fb58a0a67c3960919c1277b65fe4dbcf538d4dcf,-1,9,1,0.48083121,1488977222,Regular,434be350f335136d60897657daa6ce7d6c494cd67f5aa4603fd05f54a7c5706d
3904cd3d99e8a32e1dea133579872de58a228f5fca4e2c12dc82459cc98ed45b,-1,1,1,0.48071355,1488967769,Regular,587d59a3c34ce44ebdf630024b363da7d7d948121b1ac78420f3d152026699c3
04dea792a4f2fec65004d21d5c95c8a03db5f48bf8bff1c8cc1165e6e048c3c5,-1,25,1,0.48067023,1488944868,Regular,db488e49421d4461c09eee6ca763ffed4b5bfd20907c188c9a868a4fe63dc4a7
68f6c7f6f2258447fb71d08eb98f7319d8da71deaccf0b5bf936c06156266a0e,-1,23,1,0.48051862,1488935103,Regular,4d3ccfabdf573eaa21e2cd7bd163900c165a33a0f9ab00deab9fc66f5d6ab350
3687f1a795f736876ad2fe702df903fff39191c9cf0182862f6a6cf134d38cf4,1,0,1,0.48966043,1488931300,Regular,660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5
4d3ccfabdf573eaa21e2cd7bd163900c165a33a0f9ab00deab9fc66f5d6ab350,1,0,1,0.48051862,1488789168,Regular,68f6c7f6f2258447fb71d08eb98f7319d8da71deaccf0b5bf936c06156266a0e
340ab43c70aca2dca48abb7f0ebd76e82ff05b88241740578d87bf581a842ab9,1,1,1,0.48205299,1488656728,Regular,72001ddaa9525bd5dd237b12dbe76cf01f9931e813b5d9732fb8e033808f586d
db488e49421d4461c09eee6ca763ffed4b5bfd20907c188c9a868a4fe63dc4a7,1,0,1,0.48067023,1488537474,Regular,04dea792a4f2fec65004d21d5c95c8a03db5f48bf8bff1c8cc1165e6e048c3c5
e5a960f54dc2a4f6647fed886cc35c8512e09ac97b2f5a1f81bc75b6e5aba374,1,0,1,0.48169933,1488424734,Regular,3dbc859a20f47793ceca205ba800b78eb7156ce7a6326bfa0f754db584e0dfaf
d062e7fb4cbe65646baf72ed22d6f3f9307105ae75141e343a73feb2a4be9a98,1,1,1,0.48101681,1488300560,Regular,6415b51ba9d00f107502591f5aff1e787ff0eb367a549c42cf369ac7d8b70322
8b3c331cb9c100d88811447d9010cab62b494319a5828cf627e9502a2344f0c3,1,1,1,0.4903256,1488143222,Regular,303165bffb92c61bc2005fe4199ee8b6c556a6187f1f1556a2a49d90154e8fc7
434be350f335136d60897657daa6ce7d6c494cd67f5aa4603fd05f54a7c5706d,1,1,1,0.48083121,1488009590,Regular,90c3fcc590e2940cad516430fb58a0a67c3960919c1277b65fe4dbcf538d4dcf
9197cd91a63ef266618e0883d052de83091bbc469d00263ad9c5ae28daad85ef,1,1,1,0.48158916,1487889223,Regular,ea5912881bb17db92d102c9cb24915aead60a253da87721be89d40700d13c9c7
