tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318,-1,23,1,0.29942912,1581747032,Regular,73461e5290d807de848198d96a428525a269641b8403feff39829ce7b3710514
c3f9d9968c086b2e899be9291ed0a748396413f1ec4274f1c494db346d3a7482,-1,9,1,0.29802487,1581631765,Regular,60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7
c3f9d9968c086b2e899be9291ed0a748396413f1ec4274f1c494db346d3a7482,-1,3,1,0.29776346,1581631765,Regular,c7d1d79b8832d06567f30badb232fc6c8cb242e0586ea7d0d6d8612198ddf099
fcd95a514f3478f086994bbb2be85c88dba1eb52f5f3ced33a6f862814526a0f,-1,61,1,0.29520459,1525287093,Regular,5b3bb38384617af71d792f654db6bcbe8425ab2fbe9035fe0abd351a2d8dbe4f
5b3bb38384617af71d792f654db6bcbe8425ab2fbe9035fe0abd351a2d8dbe4f,1,13,1,0.29520459,1525209786,Regular,fcd95a514f3478f086994bbb2be85c88dba1eb52f5f3ced33a6f862814526a0f
b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4,-1,38,1,0.29541068,1523618662,Regular,e5df8d675863b7d6c38af6859f0d0f3513c7ef7ef32e48c60925ba58382d5c45
e5df8d675863b7d6c38af6859f0d0f3513c7ef7ef32e48c60925ba58382d5c45,1,8,1,0.29541068,1523601083,Regular,b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4
0ba092465b83d63e3627e7abd92ff318a0b73524c463bcb26171fc36850c12ca,-1,14,1,0.29517856,1522050465,Regular,c2e87367c0a8ba77a3d8fab9372ca7fba25f23809df446e47e18e894e2b5c4b2
c2e87367c0a8ba77a3d8fab9372ca7fba25f23809df446e47e18e894e2b5c4b2,1,21,1,0.29517856,1522049544,Regular,0ba092465b83d63e3627e7abd92ff318a0b73524c463bcb26171fc36850c12ca
0b3d4cc8e293bcff6e53c9132c7f33c8ccb09778dc56b1fc1873704e289083ac,-1,13,1,0.2952551,1521314668,Regular,6c446e114f771cd2c6da746638fd1e1ce743df45e878a496053cd763fbaa0258
6c446e114f771cd2c6da746638fd1e1ce743df45e878a496053cd763fbaa0258,1,2,1,0.2952551,1521282227,Regular,0b3d4cc8e293bcff6e53c9132c7f33c8ccb09778dc56b1fc1873704e289083ac
da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa,-1,43,1,0.29605228,1520709334,Regular,b36cd909c9460013adde2b23b10ff5b9bd1b0403e3be907a7aafe77f6b63121c
b36cd909c9460013adde2b23b10ff5b9bd1b0403e3be907a7aafe77f6b63121c,1,5,1,0.29605228,1520702673,Regular,da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa
fffef0dfcd193ee1b3beb858fbb87b0e049e5725f05fd50734593436dfb80eec,-1,12,1,0.29518591,1520263321,Regular,9a85284e9bace8fd76dcf107a2973a601bfe88544bb026796a40ae0ab286968d
9a85284e9bace8fd76dcf107a2973a601bfe88544bb026796a40ae0ab286968d,1,5,1,0.29518591,1520260599,Regular,fffef0dfcd193ee1b3beb858fbb87b0e049e5725f05fd50734593436dfb80eec
d4293c1e5303c7d786471793ed7eb436c4d079c08e2017ba83c791dcf5832e07,-1,20,1,0.29539597,1519258298,Regular,de53e61b2f14c9125b00670b281107c64e8ea31feed0638655608dacf5083cc8
de53e61b2f14c9125b00670b281107c64e8ea31feed0638655608dacf5083cc8,1,6,1,0.29539597,1519254866,Regular,d4293c1e5303c7d786471793ed7eb436c4d079c08e2017ba83c791dcf5832e07
0e498ef1ffdc548c1e00a612c73a3f06d9579b19ec45a9a35097ee7c549238ab,-1,27,1,0.29539404,1518745677,Regular,42164e9290cbe6987ee01434893e563b8dd69c44161833a3e99a80b401a1a886
42164e9290cbe6987ee01434893e563b8dd69c44161833a3e99a80b401a1a886,1,8,1,0.29539404,1518741580,Regular,0e498ef1ffdc548c1e00a612c73a3f06d9579b19ec45a9a35097ee7c549238ab
1c40bacef9a150efcfe15ed072319ce32d3b17b0d28375c65a2a7ec55693bb43,-1,47,1,0.29649236,1518421024,Regular,b9bdb0c1bc559c07fe47460a493d5bcde2ef4dfea148d5e88485f4f702584bc0
b9bdb0c1bc559c07fe47460a493d5bcde2ef4dfea148d5e88485f4f702584bc0,1,19,1,0.29649236,1518410569,Regular,1c40bacef9a150efcfe15ed072319ce32d3b17b0d28375c65a2a7ec55693bb43
6f068efa525a50821e247d98c0b8045113580a3e0df852a61bfc6a114097e084,-1,14,1,0.2955651,1518031872,Regular,2b07327bfe98d8f913ad3bf1429483bc0447f664338b010e23b44d778fc66deb
2b07327bfe98d8f913ad3bf1429483bc0447f664338b010e23b44d778fc66deb,1,7,1,0.2955651,1518029650,Regular,6f068efa525a50821e247d98c0b8045113580a3e0df852a61bfc6a114097e084
b55b881f3612d2342090d403baf21dfdf1c9e055c74c8171ae3136a9f9af0053,-1,7,1,0.29579564,1517761073,Regular,0225058be167381b6517ad507ffc6569081c1ae5e4005c6129a7c63d585cdfab
0225058be167381b6517ad507ffc6569081c1ae5e4005c6129a7c63d585cdfab,1,1,1,0.29579564,1517748094,Regular,b55b881f3612d2342090d403baf21dfdf1c9e055c74c8171ae3136a9f9af0053
