tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,252,1,0.05464131,1502852574,Regular,
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,229,1,0.08871915,1502787285,Regular,
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,347,1,0.06390066,1502733564,Regular,
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,23,1,0.08934425,1502722602,Regular,
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,241,1,0.06815513,1502689711,Regular,
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,429,1,0.04518853,1502657458,Regular,
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,114,1,0.05346607,1502635084,Regular,
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,165,1,0.08327828,1502537652,Regular,
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,124,1,0.07117484,1502450273,Regular,
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,9,1,0.06709959,1502385357,Regular,
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,88,1,0.06815074,1502331189,Regular,
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,93,1,0.06513265,1502298155,Regular,
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,256,1,0.05337604,1502254856,Regular,
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,109,1,0.0658937,1502222487,Regular,
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,346,1,0.09534227,1502189403,Regular,
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,248,1,0.07065292,1502157490,Regular,
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,105,1,0.0677798,1502080442,Regular,
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,15,1,0.07035776,1502058996,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,235,1,0.06900543,1502048109,Regular,
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,158,1,0.07899074,1502015450,Regular,
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,344,1,0.07611051,1501993793,Regular,
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,212,1,0.09055693,1501950112,Regular,
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,347,1,0.0700674,1501917774,Regular,
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,4,1,0.05782719,1501895627,Regular,
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,66,1,0.14675411,1501863279,Regular,
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,60,1,0.0769644,1501830966,Regular,
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,31,1,0.03661086,1501439541,Regular,
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,117,1,0.05449917,1501319791,Regular,
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,59,1,0.05159932,1501298041,Regular,
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,51,1,0.07491947,1501265420,Regular,
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,147,1,0.05060185,1501222691,Regular,
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,28,1,0.05213331,1501200349,Regular,
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,60,1,0.05573981,1501178681,Regular,
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,121,1,0.05289428,1501071081,Regular,
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,142,1,0.07535283,1500982914,Regular,
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,54,1,0.05006304,1500939418,Regular,
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,173,1,0.05099517,1500895843,Regular,
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,283,1,0.02583307,1500831084,Regular,
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,291,1,0.0677086,1500744679,Regular,
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,67,1,0.06717784,1500624968,Regular,
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,130,1,0.07159572,1500559682,Regular,
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,159,1,0.08455976,1500385679,Regular,
