tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f805020bb40a53256d4c2767ac4f8e9fe5cd22bcc56ff6a7c0edc19a6c54e537,-1,1,1,41.1479466,1510440790,Vote,c26f7c78f3469baa5ecc92e4bf05f4f05157fa90c46d3599095aa6d0713c0b66
074373067acf6556e5b4fe73e0ae4f98be2d9262d33987a129f8fb1f772905f6,-1,0,1,49.38069097,1506942317,Revocation,07c4a17214a31851cb48db50fccc096e767a1b46e015672eae62cf2b9c197873
156fde0597c5fc379749f455917ecf7e136102338ea4ca1ac1e3c822e9882e6a,-1,0,1,28.11728698,1506942317,Revocation,5c13077ab504b100c4dd271891e8473b01a0d73e147890a50e249b30a5ec4b6a
bb44c6849cd5fce0d6e302de4184fd18b4d14f415f6afacb01b49622fee10db2,-1,0,1,49.38069097,1506942317,Revocation,4005b7804a6fec7b1c6dd4afc192646a20b4ff5ed12b11c2abd05a4ad47babcb
e0aae8c2396251a3d92d41a0a8fdb456357ef4b9a8ccdc4ce2d48e13f3f6b909,-1,0,1,46.6148269,1506942317,Revocation,9b77a04aea96c8348e33521997f140083df68abeafde43045aa6588e815daa78
761cc94f47488687c35ad671fd72a6e6a299535e3c5816a9ddec3467649692c1,-1,1,1,35.62829838,1506189586,Vote,5102ecf24a7ac9d6e81cff1633649cf7179cb30919ae9c70d353244c53e3c2d0
e03f17666970e44e6bd4683e387eb67066f116046a4598e2aa4f531b7a0d91fb,-1,1,1,42.16889303,1506023611,Vote,9a03f2d0e0f6e828d32a64c49351dc3a5f805b5ae7c47ee31cada9083ac31815
1b017e2ebec63b1fb312d00fe5c5839580ebb8f62a447f617e6767fbdf90bba3,-1,1,1,37.98767736,1505834262,Vote,809b5be7fa14d9d4fec5bfe93f58c5b61953a17f32088e2b6f2c79a382598e49
ba71ff41d51ccc03e03a942a7f99021ebbac2616e02aa78dcdc87d7aaef8fe88,-1,1,1,37.98767736,1504737845,Vote,0fe1b6de2226490a2330b35aeeccc8bb5546b1392544d5471d09eafc7a8b59b7
d41bb4747f8c9d36fd676849e6fd34302cb9e422f3c81b53c0f23f454bb6cf6b,-1,1,1,35.62829838,1504298858,Vote,42fd4240877556e56847aeba7d6908af063d28558ac6048f89e56804aa741ee4
fa255d091bf7e9f5230178c58d7812b418ecbcfc44ceaad268f93f77c28495ad,-1,1,1,49.2777714,1504291047,Vote,2ef370a7c365da1663222efca016d3ad244a0865530307a63b01a418d944852f
