tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f26e07206cbe595e3907c298fb5742d4167fac17ffcad080a0d31816ace9a8e,-1,0,1,60.51869312,1490800995,Regular,2a0e9436ed6e008315de3c82905cad07bb516e97029d0a9a0e75af6383806c1b
2a0e9436ed6e008315de3c82905cad07bb516e97029d0a9a0e75af6383806c1b,1,2,1,60.51869312,1490711574,Vote,9f26e07206cbe595e3907c298fb5742d4167fac17ffcad080a0d31816ace9a8e
095fa6458043d1a854fce691743135a82a3c822f3fee699eaccf6c66b32137bc,-1,6,1,60.56563913,1488727842,Regular,e4d9ce37cab5f633cb3ac83fda3cac7cccb1de574dc86380915f154051565ef8
902d4686d64fc1c5f3d04b72cae2badc461203d4adf44f173ae9ed42a37dfe05,-1,7,1,60.54983449,1488716693,Regular,73b8ed9888d3db873a10ec4e293c6a4719204edd1573b31cd8d0b1266892c2f1
922de15d589958065ee6ed4f43e5194df4bb5712b52300e720b3e82a0ebf4b34,-1,3,1,60.54983449,1488715130,Regular,e9aa85dac19ab73c663ed31c6d148e0d6f2e7e88d28e3b691e99321d78db7ef0
f1781320c613844045c720980f4b745ec3f1d09c0e30771c7726bb2ac9caf945,-1,2,1,60.53418634,1488693518,Regular,2c084bcdb16352c64160b46381877acf130230d3f0e103fc35f0c224b61ebdac
2c084bcdb16352c64160b46381877acf130230d3f0e103fc35f0c224b61ebdac,1,2,1,60.53418634,1488533045,Vote,f1781320c613844045c720980f4b745ec3f1d09c0e30771c7726bb2ac9caf945
3ed81eb4b8ab3f767bc393ec10cdd78da8bc782b90082b894c9b12a6240a49e1,-1,3,1,60.54983449,1488518357,Regular,10c4f6b44a4373ec7af1873d86795507ca24266b9b1b7ced1cacf9f716934487
5027187eb71f7a2f1a7cd4eb09759a827bc5a53965b85b8193d53148b880318c,-1,6,1,60.54983449,1487757008,Regular,8a371836eb26b94540e2a730c687f92aac8c490a14044cd5f4792727b3dfb739
10c4f6b44a4373ec7af1873d86795507ca24266b9b1b7ced1cacf9f716934487,1,2,1,60.54983449,1487687033,Vote,3ed81eb4b8ab3f767bc393ec10cdd78da8bc782b90082b894c9b12a6240a49e1
8a371836eb26b94540e2a730c687f92aac8c490a14044cd5f4792727b3dfb739,1,2,1,60.54983449,1487676175,Vote,5027187eb71f7a2f1a7cd4eb09759a827bc5a53965b85b8193d53148b880318c
73b8ed9888d3db873a10ec4e293c6a4719204edd1573b31cd8d0b1266892c2f1,1,2,1,60.54983449,1487548124,Vote,902d4686d64fc1c5f3d04b72cae2badc461203d4adf44f173ae9ed42a37dfe05
47393420c1bfb82066f5c14e371d70bcdb0b4edf3262c47e268f936208c19ce4,-1,1,1,60.56563913,1486990843,Regular,a5602a50a3cc742e560ff2875f5c0483c378e0b35eb245b0ab968c1638290ba3
57df60bba1955fd6a89d5e6416e3ca1eb0ba3de09b12be8e4f48fa9d6cf74ed6,-1,0,1,60.54983449,1486990605,Regular,ba8e6d51c88f08f5a9cd1a6ef5f33c523b469de6380b0f2c900c1c76b0d1f56d
12fb30fbe07d9aa6d4803be2907172b44ca6a9e336f5b9fdc63cabdb2e71a60d,-1,6,1,60.54983449,1486981225,Regular,d8bd7199987cf1b4bb5f98a88e4b3a41c66176e5444254465caebd657cc1fb99
ba8e6d51c88f08f5a9cd1a6ef5f33c523b469de6380b0f2c900c1c76b0d1f56d,1,2,1,60.54983449,1486916062,Vote,57df60bba1955fd6a89d5e6416e3ca1eb0ba3de09b12be8e4f48fa9d6cf74ed6
5eead35d69cedcee02786decfeabd2f9e9d14e3b73396475b3caed538e89f335,-1,4,1,60.54983449,1486657713,Regular,3d1ccf306e015f0a4ef8ba11f58a668bf56ed7527412e6ad02826d3c18d37476
3d1ccf306e015f0a4ef8ba11f58a668bf56ed7527412e6ad02826d3c18d37476,1,2,1,60.54983449,1486474705,Vote,5eead35d69cedcee02786decfeabd2f9e9d14e3b73396475b3caed538e89f335
1d432c641f12e9229a8ea7af3b551d9a72f2342bb1f8ada24b962c581c419867,-1,4,1,60.56563913,1486445005,Regular,665e93f00f1080a894ce35b0e8bb21c1a4965244765e5965b0c6da9b45bd392a
e9aa85dac19ab73c663ed31c6d148e0d6f2e7e88d28e3b691e99321d78db7ef0,1,2,1,60.54983449,1486414630,Vote,922de15d589958065ee6ed4f43e5194df4bb5712b52300e720b3e82a0ebf4b34
d8bd7199987cf1b4bb5f98a88e4b3a41c66176e5444254465caebd657cc1fb99,1,2,1,60.54983449,1486336410,Vote,12fb30fbe07d9aa6d4803be2907172b44ca6a9e336f5b9fdc63cabdb2e71a60d
6e39f9a170b64b61b8f0de8625ba5f531538ecbee271616eccb1c5710f648bba,-1,2,1,60.56563913,1486282708,Regular,f5a54675cab13e89f153dc25d1f1cac4b56317a170004294fd1987ba2c1f870e
f5a54675cab13e89f153dc25d1f1cac4b56317a170004294fd1987ba2c1f870e,1,2,1,60.56563913,1485667118,Vote,6e39f9a170b64b61b8f0de8625ba5f531538ecbee271616eccb1c5710f648bba
