tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1,-1,3,1,0.10573844,1588907363,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1,-1,7,1,0.10584467,1588907363,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
bd3ca532de5ec8d53be919e30012adf547447558d7df6e838665ec49c41004f7,-1,6,1,0.10604029,1588900317,Regular,df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e
7ae63dda11d477c432b53e4c32c2277418cc38d266402469060a8c16b72c6998,-1,5,1,0.1067061,1588866902,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
d5a90d7cd01c59d50c7b255afac361e1a52bec01b8b61a650f060c6af0b09fa6,-1,11,1,0.10783286,1588334132,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
30f7be8f4c0fd2cd7c700f93ae5342ee61708965344000bc016b212c6d03cb56,-1,7,1,0.10821744,1588186423,Regular,028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe
30f7be8f4c0fd2cd7c700f93ae5342ee61708965344000bc016b212c6d03cb56,-1,13,1,0.1083233,1588186423,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
42bdcd1b5498e16a8fcad3998cee8477a6879a49c07fda91dc97264d7f581708,-1,8,1,0.10872182,1588183056,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
42bdcd1b5498e16a8fcad3998cee8477a6879a49c07fda91dc97264d7f581708,-1,10,1,0.10873498,1588183056,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
42bdcd1b5498e16a8fcad3998cee8477a6879a49c07fda91dc97264d7f581708,-1,3,1,0.10863091,1588183056,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
08e63a2ba32b027d882132758ca43c1ab80b705f18462efd768a40cb5a2f94c6,-1,4,1,0.10956195,1587842117,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
08e63a2ba32b027d882132758ca43c1ab80b705f18462efd768a40cb5a2f94c6,-1,8,1,0.10966089,1587842117,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
4e4ad9615779d9ceaeae525f79b7aa31bcc6008014aa6425fb871ee54a7798f0,-1,2,1,0.11066377,1585269369,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
e0096c244a0bf83145a2b3cb640581d1d9301864910d7eaece35bcf7d42a34f3,-1,8,1,0.11115826,1585191131,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
e0096c244a0bf83145a2b3cb640581d1d9301864910d7eaece35bcf7d42a34f3,-1,3,1,0.11108233,1585191131,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2,-1,12,1,0.11198066,1584880540,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2,-1,4,1,0.11174562,1584880540,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
33ab9f1d14b8d00d0d9fe619756bb6042cc19c979d479190ae41d7cc90ce385d,-1,6,1,0.11213745,1584871563,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
33ab9f1d14b8d00d0d9fe619756bb6042cc19c979d479190ae41d7cc90ce385d,-1,10,1,0.11235877,1584871563,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
33ab9f1d14b8d00d0d9fe619756bb6042cc19c979d479190ae41d7cc90ce385d,-1,5,1,0.11211396,1584871563,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
33bb36b37bfa8eb25333375798436d40e0501ea89fe27a3259f5e93d8fdaf7d8,-1,6,1,0.11258984,1584870755,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
33bb36b37bfa8eb25333375798436d40e0501ea89fe27a3259f5e93d8fdaf7d8,-1,8,1,0.11264561,1584870755,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
33bb36b37bfa8eb25333375798436d40e0501ea89fe27a3259f5e93d8fdaf7d8,-1,0,1,0.11241533,1584870755,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
3749869d16b9ec5d12c6f13e23115c0aefb92cbba02764588952819a69db503c,-1,0,1,0.11266548,1584838398,Regular,0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba
15f4629a71718066be450938523bfcab085dd14baeffe44ded4ba54d6d35cc7c,-1,0,1,0.1127133,1584837139,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
d3e110bd1d79fb5328c2c1973bade792a18a2b69341a6335c433d139f352e883,-1,1,1,0.11330987,1584699180,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
37e9e291e780d48ed9aa10b53a517e3b6834f9bddd10875713254e0cbf8c54bb,-1,1,1,0.11362486,1584693063,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
80efbeabca39b42d63c8515573576a99e4e04657d170a80c9e42986446b2fb1f,-1,5,1,0.11383278,1584339719,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
