tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
143fa899c95256a7667d8c6bb96a86dc32456dba911d65e141d6d442d03d8a3d,-1,0,1,60.60974755,1489018899,Ticket,58a645a509c00ed71f8da8b88a1cb0a809dc1c82498eb58e63d90e9d3792a58a
2b8ec0312e090807cd2b62621ab091a6cd646e1362930043b419b00696bf884a,-1,0,1,60.60974755,1489018899,Ticket,58a645a509c00ed71f8da8b88a1cb0a809dc1c82498eb58e63d90e9d3792a58a
7ef356e9dd74a433b9d61ef0a4cb0f092f5dc730c66153b58adc307329f86473,-1,0,1,60.60974755,1489018899,Ticket,58a645a509c00ed71f8da8b88a1cb0a809dc1c82498eb58e63d90e9d3792a58a
953879edb5b17c0af2b1b5aae3c0bc8e05fb7076b81e79cc84d9040ff62f8184,-1,0,1,60.60974755,1489018899,Ticket,58a645a509c00ed71f8da8b88a1cb0a809dc1c82498eb58e63d90e9d3792a58a
bfdf405fb8492ba59ce7307a944cd43082223fa8d247ecd51e973b563cb1a5ef,-1,0,1,60.60974755,1489018899,Ticket,58a645a509c00ed71f8da8b88a1cb0a809dc1c82498eb58e63d90e9d3792a58a
f634603ff374e1a30d89eaf6c3ee97650fa7b538eb02be94774aa90a7830eed1,-1,0,1,60.60974755,1489018899,Ticket,58a645a509c00ed71f8da8b88a1cb0a809dc1c82498eb58e63d90e9d3792a58a
58a645a509c00ed71f8da8b88a1cb0a809dc1c82498eb58e63d90e9d3792a58a,1,1,1,60.60974755,1489018051,Regular,7ef356e9dd74a433b9d61ef0a4cb0f092f5dc730c66153b58adc307329f86473
58a645a509c00ed71f8da8b88a1cb0a809dc1c82498eb58e63d90e9d3792a58a,1,0,1,60.60974755,1489018051,Regular,143fa899c95256a7667d8c6bb96a86dc32456dba911d65e141d6d442d03d8a3d
58a645a509c00ed71f8da8b88a1cb0a809dc1c82498eb58e63d90e9d3792a58a,1,5,1,60.60974755,1489018051,Regular,bfdf405fb8492ba59ce7307a944cd43082223fa8d247ecd51e973b563cb1a5ef
58a645a509c00ed71f8da8b88a1cb0a809dc1c82498eb58e63d90e9d3792a58a,1,2,1,60.60974755,1489018051,Regular,f634603ff374e1a30d89eaf6c3ee97650fa7b538eb02be94774aa90a7830eed1
58a645a509c00ed71f8da8b88a1cb0a809dc1c82498eb58e63d90e9d3792a58a,1,3,1,60.60974755,1489018051,Regular,2b8ec0312e090807cd2b62621ab091a6cd646e1362930043b419b00696bf884a
58a645a509c00ed71f8da8b88a1cb0a809dc1c82498eb58e63d90e9d3792a58a,1,4,1,60.60974755,1489018051,Regular,953879edb5b17c0af2b1b5aae3c0bc8e05fb7076b81e79cc84d9040ff62f8184
