tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cd70dd64eff0a18446abca43dde1842e151e22035ff678357421568ac7059ca,-1,1,1,0.65205867,1596759964,Regular,2a51e8c2501a5fb80dd19e5f30f5cb76ff557e48384c6ffb75a385af1283a01c
8cd70dd64eff0a18446abca43dde1842e151e22035ff678357421568ac7059ca,-1,2,1,0.29,1596759964,Regular,ace23271420c793c0191a40704f957cfc626653bdb4f289ae8f4e5420916fc35
8cd70dd64eff0a18446abca43dde1842e151e22035ff678357421568ac7059ca,-1,3,1,50.00661146,1596759964,Regular,f5e5c6c25499b023e88deadbc7447427977099f7f1c1f630576ca8d4c2c10f51
8cd70dd64eff0a18446abca43dde1842e151e22035ff678357421568ac7059ca,-1,4,1,21,1596759964,Regular,45132a8a68be07b520b416ffbaa0ae9dc55005a288d1400cd887234d13dc2d81
8cd70dd64eff0a18446abca43dde1842e151e22035ff678357421568ac7059ca,-1,5,1,62.999748,1596759964,Regular,cc1d9ff37210cfdc3b9bf8802eaaacf061b3f937ee7bfa98873a6397d6532ac9
45132a8a68be07b520b416ffbaa0ae9dc55005a288d1400cd887234d13dc2d81,1,0,1,21,1596759635,Regular,8cd70dd64eff0a18446abca43dde1842e151e22035ff678357421568ac7059ca
ace23271420c793c0191a40704f957cfc626653bdb4f289ae8f4e5420916fc35,1,0,1,0.29,1596723326,Regular,8cd70dd64eff0a18446abca43dde1842e151e22035ff678357421568ac7059ca
cc1d9ff37210cfdc3b9bf8802eaaacf061b3f937ee7bfa98873a6397d6532ac9,1,0,1,62.999748,1596723326,Regular,8cd70dd64eff0a18446abca43dde1842e151e22035ff678357421568ac7059ca
f5e5c6c25499b023e88deadbc7447427977099f7f1c1f630576ca8d4c2c10f51,1,1,1,50.00661146,1596723326,Regular,8cd70dd64eff0a18446abca43dde1842e151e22035ff678357421568ac7059ca
2a51e8c2501a5fb80dd19e5f30f5cb76ff557e48384c6ffb75a385af1283a01c,1,0,1,0.65205867,1596722860,Regular,8cd70dd64eff0a18446abca43dde1842e151e22035ff678357421568ac7059ca
