tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,356,1,0.02144467,1590907845,Regular,eb71d3931fe9cd97d533d383db550d472614f7ecfe48d717b66d8e7786bf71f6
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,318,1,0.02209472,1590907845,Regular,ccbe78664389eace8ed00989bed27697f6d447b083593a699cdb6d81ecf26ab5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,511,1,0.02187781,1590907272,Regular,9acec868540efcd860fbddb29e3d0a066e59a19e6d90ca64e4fe1fc53eef4783
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,288,1,0.02165719,1590906778,Regular,4513ce22d5f88d29cf484711cfaad20f9caad7be9a37c544e691f37d4b1c1991
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,6,1,0.02143918,1590906778,Regular,d916ab3a90dc74dd5939a0befcbef14189cc3a9d70651df15b31f83278d571b7
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,180,1,0.02081393,1590906754,Regular,f9cfdc2c3d2ad92aec35f8def271004502b81a23f4cb89ac7b9c7ed8cb8d88c4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,284,1,0.02101632,1590906754,Regular,36d2a85c7c61e27aafa3cba2a01c72029d7a1f9f7f3278b70a301a83389da4a2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,20,1,0.02231563,1590906754,Regular,9038e0be452be85844af7f23a496abbddea5f61e97e22699a80a7a345a4a9be0
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,304,1,0.0218761,1590905438,Regular,1f0e1c72edec1d7c18441aef575070547b3c9abea9ad44ae08c2716235f3fd8c
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,501,1,0.0220925,1590905438,Regular,13836b1fbfdd0f5ef9c29240754f19e1bc43f5fb3c17156771a6b62d849d6897
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,224,1,0.02102405,1590905001,Regular,ce6ef2ce0173e2a9759df7b0ef39c398fcf31be5bfff6db9fc29ea0a62d62d8b
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,142,1,0.02144661,1590903997,Regular,d7721dbc0476899136fe8b8bb3060ce4eb31261bf86f2d6bd9920fef2cc8fed6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,340,1,0.02144661,1590903929,Regular,728a3ecbc0ad19215abd2a192d9d467af151b3c680394f9c7bddd3982b1aa3b9
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,24,1,0.02102203,1590903447,Regular,0079ed1daead8268069029f48c4cc2a76ccb2498f0e12e2cddf924649fec19d8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,76,1,0.02187568,1590903447,Regular,2d44b3548d34b8f4a06f60cbcfe2b98d1d6082b6d41b008e02848fc2f5bb38d8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,4,1,0.02102224,1590903447,Regular,04b128d2be2940a8a84a9bfee355c56b8d0733eb0442d2f665af1749750830df
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,390,1,0.02253192,1590903052,Regular,c9cd7bf08849dfedcd9cf7cd6d1cab8d06bb4d03c0a07845aedc4ee18669f285
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,467,1,0.02102025,1590902887,Regular,7c8a870c2e01380006f6aa498ff0b8a4d438cb6130dff6ff5dec9a1350f15fbb
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,374,1,0.02102426,1590902725,Regular,c863f6349429c28b9c1db6172a3875414c0c2a817ce59308d6537a7f448ee6e2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,436,1,0.02102216,1590902725,Regular,3992af38c568c7309ad63ebcf5cdf4b5bbef39a04c7620c99d0b81faa0b309e3
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,505,1,0.0220947,1590902352,Regular,5bd31da7a9a9cb3d856e5e48d103884672ff5979aafbcf5da67d7af22ba974aa
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,371,1,0.02143918,1590901911,Regular,d75b002bb599480ca0a43e0f5ef6764a3525c42979b1e9783777c2f72351ffce
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,174,1,0.02209468,1590861561,Regular,c5412f02401d5a840e4f394f306bd93f80c5efd2f458620dac0a1e33e7b6da73
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,486,1,0.02102426,1590861187,Regular,fbbc4c5bfa25b38eeed87374332372c1911fabc7683a29875e55ec889ff9ad6d
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,118,1,0.02102426,1590861187,Regular,3068833072595f0667947409abcf7e006066f25378506a0ab2c6a200c03c4965
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,430,1,0.02187763,1590861110,Regular,9a73b444f51eb40152e4d77045b06786502fd76d738c55130cab97d009d6765d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,26,1,0.02101836,1590861110,Regular,e39a99b45d460f69100a5550fbdb8deee51de94acaaf70dad00f8c5c9be54559
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,378,1,0.0210222,1590791009,Regular,3a276fc80ef1d41e03215a1429b125e0c83f8ee5f0d823a915a929a9bc7f7a53
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,552,1,0.02102396,1590791009,Regular,ca761e414056b813930971651919d7d9882316b821217caf02ced50f994b2b59
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,12,1,0.02081567,1590787755,Regular,4e6656490003875240255bb0a3e9a26dc259dbcbb9ee0632b1f3f399002ef144
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,342,1,0.0210222,1590787755,Regular,52097152716a65b40e4e0a9498ebafdc9e3f5cd049acc5dd0062bd003672c32c
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,168,1,0.02102215,1590786133,Regular,beae629d52306c57c88a54b2e5506f8e2aa8db5a893797ac3a9a1503ace4b428
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,191,1,0.02102209,1590785915,Regular,049ba21617beb6afc0fb7ef00f50b5e0bbfeec2dd6d5e6d06a85e742f37c421d
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,379,1,0.02208812,1590785819,Regular,192e6793394cffe2d1edcd57fe74f7af066aa98fd305f86e7fbdb9a2575b2035
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,73,1,0.02102401,1590785819,Regular,e51d30941dc461eaa8469f35b5314949d43c88606ea9d410c601ce5fa0c20840
