tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93be08e8208ab806db6418ffe301fe9fb3852ddd84a5e5c69b4247c5c35636a4,-1,4,1,136.30312073,1577358778,Regular,433e35028ab3ade077bc95197d2bcf05409321e534c7b00008f84d5334f59fb1
433e35028ab3ade077bc95197d2bcf05409321e534c7b00008f84d5334f59fb1,1,3,1,136.30312073,1577271537,Vote,93be08e8208ab806db6418ffe301fe9fb3852ddd84a5e5c69b4247c5c35636a4
158b5f15fa6f8a490425f9e09d03d2a8bc0db94bf0ee031c148dafb54fc4d522,-1,0,1,136.31282597,1575200979,Regular,dfd8bc7e7bc6e7f63cf9dff63b4dbd185c54341c4515cf2394eb616a4954834d
dfd8bc7e7bc6e7f63cf9dff63b4dbd185c54341c4515cf2394eb616a4954834d,1,3,1,136.31282597,1575043766,Vote,158b5f15fa6f8a490425f9e09d03d2a8bc0db94bf0ee031c148dafb54fc4d522
53228de8c1aa07ac0a9188e06d8f7b883b9f38f1d239220e2c48411dc60186d3,-1,0,1,136.31282597,1575035353,Regular,9fcaf6046838c9f142f3b7ddaa0225913da84dfd887c56c0486d5af4b4e44a50
9fcaf6046838c9f142f3b7ddaa0225913da84dfd887c56c0486d5af4b4e44a50,1,3,1,136.31282597,1574611404,Vote,53228de8c1aa07ac0a9188e06d8f7b883b9f38f1d239220e2c48411dc60186d3
5128e9497490f27fb450124ef32ace9a0edfaa1184887102a6cd7c331f19c61e,-1,0,1,0.00954552,1574563269,Ticket,a3ef32e95210348e6e3f780dc90b6b7507dd6cf993ee09ae89beaac60d795c92
5128e9497490f27fb450124ef32ace9a0edfaa1184887102a6cd7c331f19c61e,-1,1,1,142.62591081,1574563269,Ticket,a3ef32e95210348e6e3f780dc90b6b7507dd6cf993ee09ae89beaac60d795c92
a3ef32e95210348e6e3f780dc90b6b7507dd6cf993ee09ae89beaac60d795c92,1,1,1,142.62591081,1574562981,Regular,5128e9497490f27fb450124ef32ace9a0edfaa1184887102a6cd7c331f19c61e
a3ef32e95210348e6e3f780dc90b6b7507dd6cf993ee09ae89beaac60d795c92,1,0,1,0.00954552,1574562981,Regular,5128e9497490f27fb450124ef32ace9a0edfaa1184887102a6cd7c331f19c61e
