tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e19d41485f3d1e7339f5b748a0072575df0046a3f4599fd3f39f4917d683aff7,-1,13,1,1.23463912,1610423665,Regular,a8cadc27f6e7236abe9128ed8ed794807add048715f8729b0e23826b20478248
bd2ae19bbd371312fd23387513097d9cb1968faa973fd24d13367a02a0bb7e39,-1,11,1,1.19556262,1609802216,Regular,0f828af96cd0bcc2ac8757ea837af398e806842e00562e3f37ff079f916c15e5
5642b9e7b5434a2587b60807a9b9c354987e33f73f87b4cb8e3ddb381d940a7b,-1,37,1,1.12007139,1608484169,Regular,4897aa79397b0dd594f91327b2b7a2065ed73ad17afacce73beb3d258acdfd39
af8ac26604f66d28a7e6e218c8e2ac18634051655db697bfb82e08d6327fdc91,-1,16,1,1.11170301,1608291613,Regular,a68d5c64814fb09f6cc20ff68851b55b0169aeae57c3052f90b5810f782df374
6e0c4ddc1e4e7e730c464c8f402be32a6f2a8e039e7dee05494414df5e670dbf,-1,29,1,1.10687966,1608147659,Regular,cf2081da1c3fc0abf2e028c11c6f3f31cffcba85c4f073b306c359c183e991ce
6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3,-1,14,1,1.10550708,1608077125,Regular,cb716485cc90d831fa4209d2885e1571e3dda7040d346e9d6d70957b5d74beb3
5f504090cea4ca3ae12b4467ddfbf0dfe38cf1d8ac1717475a6a8f9528077f3c,-1,8,1,1.10498427,1607991122,Regular,457f342ecc487bb178aee51463e6cd2f06cc3d78018cca2a76cea523da4503a2
7ad1979218222b9446036b5c3e916204a56df550046b5c0f73248125f6725a34,-1,15,1,1.10179849,1607550695,Regular,05d239a0de79c2cba65f5bd790a266eb8380f6122e46b34116d8fe88f81ca03a
69565e6e74b9d8c54b0371315d204a87e43f583983a44c16491048e4f8b6920a,-1,16,1,1.09963816,1606954221,Regular,9c12296e32546acc6fd9864a215e4307069547d6e66e227280e532124f92a9ca
08fef080fdbd4eb5be299f2d241ffd5f80c44fc34e3871d95a3e6ab15a876eca,-1,13,1,1.06554323,1598665749,Regular,3e56c2ae29cc42c88ab1a538cc96402dafb29f1163d3ff01018063a403656154
b56b8c710f4af15e2e863c6c19c2a80fecfe72d668dbb40bbbe51b096064a963,-1,10,1,1.06529059,1598644006,Regular,f241055f6e5524e0b5840a3253973523bad1210f06f5dc6a74d553ec90ce45ec
effe19f67251d4cd59e4427ebcea7a1443cd6390fa44d1ab58173c609262a305,-1,11,1,1.06414239,1598510596,Regular,013faec94fe0761d89dfdef8726285d7c7292d445033cc808aae8076372115b4
a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca,-1,36,1,1.06073843,1598321954,Regular,f0ddb6eeeba2e088db9497d08d46c21cbcc3eba36fadb6d6a16457ce67ee87df
26868009b901da857476f773dde75e88d83c39ef76b762647f3bfb699f46409b,-1,7,1,1.05781755,1598104201,Regular,6ebdf7b657ef29e379b88ae04a8d2f83c27afb419eb4f7817707e48ab8a2c9bb
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,30,1,1.0521108,1597740928,Regular,86d559c19a6540816668b72f967ac8e9cff4cd1d683543f56ecc856cf89a70d9
69a54af575a691a15ffe73227e2fc309dc0674f4f440d13a12b36258e17a3a1b,-1,10,1,1.05138605,1597636129,Regular,a374fdd4bf2a116daf899e0ecbbb8ac25a94688b5d9e796b39cca6dad04243ff
a8ecb2787fa2fcc581850c1a89b0c47562449d0d8dd775469bef9263957414a4,-1,5,1,1.05119401,1597549179,Regular,9899867fc39df223d95080d869b8e80bf058a10e2258adc282d104022e3c0f5d
6236b6dd2682feef639479f6cda56276dfbe021b776ae7dd9bf1c751668a510f,-1,10,1,0.57600743,1524866803,Regular,f671118dfa6719456aed87b97dafacfb189ee5ac1fd01d31681c6bb98bf02bca
f671118dfa6719456aed87b97dafacfb189ee5ac1fd01d31681c6bb98bf02bca,1,2,1,0.57600743,1524864485,Regular,6236b6dd2682feef639479f6cda56276dfbe021b776ae7dd9bf1c751668a510f
871e2fad8a9efa7aacc1a0991e50fab7b7f0f289fbfa65a4e98bc52c51e6c76d,-1,9,1,0.36431268,1522826086,Regular,39babf88a5031dcdd5687dd31e7da5accfe593656437c9a39fb7673b78d9f80e
39babf88a5031dcdd5687dd31e7da5accfe593656437c9a39fb7673b78d9f80e,1,1,1,0.36431268,1522824562,Regular,871e2fad8a9efa7aacc1a0991e50fab7b7f0f289fbfa65a4e98bc52c51e6c76d
b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e,-1,16,1,0.64517701,1521734727,Regular,0e0b1762ecf57cf5be306f57165b4ebeee839de2cbc6e52f64e7f444fdc176d7
0e0b1762ecf57cf5be306f57165b4ebeee839de2cbc6e52f64e7f444fdc176d7,1,3,1,0.64517701,1521732760,Regular,b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e
de8ff317c2f101a691334ae75ce019303ac3a00943ae734603f66b3bd1688e67,-1,23,1,0.62917744,1520072590,Regular,8d8ff1688dc15abf10d971657ece6a71feb173d66f9e7cf7e13315f8933e7f45
