tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc298b764daa682e4d40ac684ed7d5b972d30c11b910089db6629312b9a95a21,-1,12,1,0.38322091,1511497037,Regular,38c8df0b945ab112b53ab010fea919e59cd154f22a8cef9f39cdff5d8ad6fe71
38c8df0b945ab112b53ab010fea919e59cd154f22a8cef9f39cdff5d8ad6fe71,1,0,1,0.38322091,1511489204,Regular,dc298b764daa682e4d40ac684ed7d5b972d30c11b910089db6629312b9a95a21
f8546583340b0e4d1cc1634bf8f21b2b53afa3e4f5ec8d085998c7bc67e99f63,-1,1,1,0.09501856,1501601039,Regular,84d2c8c5ccbd057dfd11505c9ec6f63d379309c2e5d6f3ec2284faf58a5d12e5
84d2c8c5ccbd057dfd11505c9ec6f63d379309c2e5d6f3ec2284faf58a5d12e5,1,15,1,0.09501856,1501600855,Regular,f8546583340b0e4d1cc1634bf8f21b2b53afa3e4f5ec8d085998c7bc67e99f63
0f1fb63b71deb95d163ff7f16d60c235fe2d2736e02d4abc2fb842a7ffcd6c79,-1,3,1,0.09509525,1501197847,Regular,eb73be481499073536aa8fdb9c19edac58e7c1b51d238ce1583e2b1bf4b76b1b
eb73be481499073536aa8fdb9c19edac58e7c1b51d238ce1583e2b1bf4b76b1b,1,6,1,0.09509525,1501195779,Regular,0f1fb63b71deb95d163ff7f16d60c235fe2d2736e02d4abc2fb842a7ffcd6c79
a4843f917a26acdea1d4bea2660be0f8fca26f75bd4f337d7914399883aac233,-1,11,1,0.02757376,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,555,1,0.02757376,1500831084,Regular,a4843f917a26acdea1d4bea2660be0f8fca26f75bd4f337d7914399883aac233
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,21,1,0.05177212,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,351,1,0.05177212,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
0420c1bc8edc1891fd94d71c55b4202de8e4d54129340c26edf1fb75408093fd,-1,9,1,0.05153102,1500407647,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,96,1,0.05153102,1500407283,Regular,0420c1bc8edc1891fd94d71c55b4202de8e4d54129340c26edf1fb75408093fd
05b19b199e57f0ac8d4a7fb4b77d1e5e607b37edab48c0d191b065c739e82e7f,-1,8,1,0.03573175,1500344482,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,266,1,0.03573175,1500225484,Regular,05b19b199e57f0ac8d4a7fb4b77d1e5e607b37edab48c0d191b065c739e82e7f
f87f2d114568989b0a25b6cb8908cfa745d129070cf0f0158f6b45b16768d9db,-1,9,1,0.0560549,1499845087,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,210,1,0.0560549,1499843100,Regular,f87f2d114568989b0a25b6cb8908cfa745d129070cf0f0158f6b45b16768d9db
db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34,-1,4,1,0.05042696,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,50,1,0.05042696,1499734266,Regular,db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34
