tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efbf6cab5eb536d1fcacdb19e3ff66f0e0b0b0ad6e2cebe866b3a3c6291096c8,-1,14,1,4.99932725,1526979247,Regular,0f643a11fc08b8b05ca89b064fad013c86fe0dde0280bd5fad2aa93d484d2fb5
8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0,-1,26,1,4.99739785,1526959997,Regular,7d9c4fe39bb556881a39aff30d66241b301f583c7ead116be8e8476a6d0bc04c
9c3dbb850ed0e794b79323354587e47c70c607b421e6ce78cd9ccbb17a5b0d8d,-1,6,1,4.99582749,1526944650,Regular,6bffec5239792516bb865339fac0a4c04982e597e75008a652ae4412cd3a685f
c088aa250e5a1b47f005b1495baeb8ca0080d4cf38fb5f576376ccd98f662ca7,-1,32,1,4.99557493,1526943184,Regular,f5adede87f1270f66034aefe7e055be5465776e784d1ff0197852b425c71e009
0f643a11fc08b8b05ca89b064fad013c86fe0dde0280bd5fad2aa93d484d2fb5,1,5,1,4.99932725,1522703203,Regular,efbf6cab5eb536d1fcacdb19e3ff66f0e0b0b0ad6e2cebe866b3a3c6291096c8
6bffec5239792516bb865339fac0a4c04982e597e75008a652ae4412cd3a685f,1,13,1,4.99582749,1517173339,Regular,9c3dbb850ed0e794b79323354587e47c70c607b421e6ce78cd9ccbb17a5b0d8d
f5adede87f1270f66034aefe7e055be5465776e784d1ff0197852b425c71e009,1,10,1,4.99557493,1515406990,Regular,c088aa250e5a1b47f005b1495baeb8ca0080d4cf38fb5f576376ccd98f662ca7
7d9c4fe39bb556881a39aff30d66241b301f583c7ead116be8e8476a6d0bc04c,1,1,1,4.99739785,1513926814,Regular,8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,191,1,4.99560385,1512680223,Regular,4e20bc6cd2cddfecb26b023ca61102ced5dc94b46149ec8772950a25f0acc850
4e20bc6cd2cddfecb26b023ca61102ced5dc94b46149ec8772950a25f0acc850,1,5,1,4.99560385,1512207669,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,72,1,4.99640578,1511349806,Regular,a26a69d8ad0a58627c2f4cf6154e55e011ee4389ef4ac3491ac1d1eb7f6d4fdb
a26a69d8ad0a58627c2f4cf6154e55e011ee4389ef4ac3491ac1d1eb7f6d4fdb,1,13,1,4.99640578,1510312082,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38,-1,61,1,4.99682019,1508509406,Regular,4db62e05eee6f5a4c7031a0dba2eed5a138173ed0266409733de835075075783
4db62e05eee6f5a4c7031a0dba2eed5a138173ed0266409733de835075075783,1,11,1,4.99682019,1508491877,Regular,144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38
f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad,-1,30,1,5.85726252,1506571530,Regular,f308b0109a9f050b55e0ac1cc27d01ee534247578a1944749d52cb4a995ff4e4
f308b0109a9f050b55e0ac1cc27d01ee534247578a1944749d52cb4a995ff4e4,1,1,1,5.85726252,1506527069,Regular,f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad
