tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,183,1,4.61791251,1531497101,Regular,206bcc66650b5ad51af5969cde03fd6ad7a9800e1c60a6cea8886369516cecf7
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,54,1,2.28812768,1522180819,Regular,65a957810646d8740e4a7d80f11abd27ad3bb1ccbf333d435ae6a8dda99ea362
65a957810646d8740e4a7d80f11abd27ad3bb1ccbf333d435ae6a8dda99ea362,1,1,1,2.28812768,1522176323,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,231,1,3.96017742,1521678141,Regular,c8a0bc7eeb945067a64cc4f45e3c7d408b4de987ffea968feb143e3cfe464bc3
c8a0bc7eeb945067a64cc4f45e3c7d408b4de987ffea968feb143e3cfe464bc3,1,0,1,3.96017742,1521404984,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677,-1,36,1,6.87156808,1520816705,Regular,fb3b3fea085cbe352e8e34c9f39a3ebafe44d2c5d5c82ec3cdbf5c8404e362a8
fb3b3fea085cbe352e8e34c9f39a3ebafe44d2c5d5c82ec3cdbf5c8404e362a8,1,12,1,6.87156808,1520805726,Regular,d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677
206bcc66650b5ad51af5969cde03fd6ad7a9800e1c60a6cea8886369516cecf7,1,26,1,4.61791251,1520379562,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,254,1,6.67876939,1519929551,Regular,eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c
eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c,1,17,1,6.67876939,1519776894,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d,-1,51,1,5.05017003,1519167849,Regular,6911812f0042470a31e33d904b5ffdc01a9ea5a714b24207e6c8a9d300a918ef
6911812f0042470a31e33d904b5ffdc01a9ea5a714b24207e6c8a9d300a918ef,1,2,1,5.05017003,1519159503,Regular,145c1cb7f3183054201ad43b76050cc9f9f4581a07928860aa1e6b5a63361b6d
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,112,1,4.91561691,1518734651,Regular,9c7ba5f0799f980049afa3f2ac41b399f66b5490af502846e6555951c91ae7d6
9c7ba5f0799f980049afa3f2ac41b399f66b5490af502846e6555951c91ae7d6,1,0,1,4.91561691,1518729682,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0,-1,35,1,4.32189213,1518371341,Regular,e9bf1e76297bb7ef012bff1e948f37a5cc7a70663ae4f5935e210ec29abe236e
e9bf1e76297bb7ef012bff1e948f37a5cc7a70663ae4f5935e210ec29abe236e,1,23,1,4.32189213,1518369177,Regular,d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0
36b8006a8078ed7ae1fca22053a174ff8be98b8a479de6c4d7c03159ab6ed750,-1,2,1,4.3974869,1518220230,Regular,81e13dcb99769426ffa2191da3de24b65d9bf8f822b70bf2ce5004c8907eacca
81e13dcb99769426ffa2191da3de24b65d9bf8f822b70bf2ce5004c8907eacca,1,2,1,4.3974869,1518044806,Regular,36b8006a8078ed7ae1fca22053a174ff8be98b8a479de6c4d7c03159ab6ed750
655a93a2c848c738a62fad27781d72c8935b30c0aaffa0eba17c8652dfdad894,-1,26,1,4.18074493,1517918785,Regular,369f318d45f5fd6cd545fb28cb40def06f71de855d8249ce8c99c072ff3f9adb
369f318d45f5fd6cd545fb28cb40def06f71de855d8249ce8c99c072ff3f9adb,1,0,1,4.18074493,1517913839,Regular,655a93a2c848c738a62fad27781d72c8935b30c0aaffa0eba17c8652dfdad894
437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c,-1,92,1,3.66990625,1517753063,Regular,4182be89b456735b6f540df7f5e9759b41fb03c2730f6420d02c42ead8de95b7
4182be89b456735b6f540df7f5e9759b41fb03c2730f6420d02c42ead8de95b7,1,0,1,3.66990625,1517748141,Regular,437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c
fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994,-1,52,1,3.51073505,1517577779,Regular,0a5cc6ac46f1ef751d4e2fdb809f35cdd5384b8ac9923f42cc3a6fb9c845608b
0a5cc6ac46f1ef751d4e2fdb809f35cdd5384b8ac9923f42cc3a6fb9c845608b,1,0,1,3.51073505,1517565846,Regular,fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994
8b848f308ff5e62ac69b2a4329ef07e0042b8e6a6460e25716fe8bc9b9a2ba9d,-1,9,1,3.0441859,1517413050,Regular,5ddfab0e40d2bb30da09c119604c09af7ec43269f442d3fab17d519635fb5e4c
5ddfab0e40d2bb30da09c119604c09af7ec43269f442d3fab17d519635fb5e4c,1,26,1,3.0441859,1517411400,Regular,8b848f308ff5e62ac69b2a4329ef07e0042b8e6a6460e25716fe8bc9b9a2ba9d
