tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abfb9d6a0ef01ce5a46bfdfdabb85543dd61cd5f905ec1e86d414f82a3c53cae,-1,1,1,85.72883699,1533129671,Vote,26f82c48562e5fec7e08df6a61609879a2609191a951ee5544eb6573f757ece6
8b3b0709a7b8a60931bdb25b09f79bdfc29be37268d02c4b503fac10e77644ee,-1,1,1,87.3821364,1529891321,Vote,d2e6cb1eddc6e375d97f335e281d6fbef05d236feeb0fea5589643689b80efe9
76949e93ded348f2fc75cef4628c8c713ec502390cab5b80bf97355c8ba0564b,-1,1,1,83.60778305,1526524629,Vote,1269fb0b0fa6c51c040231d31ef267510ef8761d5b3fd35c79d1b3fbcaa3b179
3cfbfae5eb6f82edf85418af7713b77bfc46e2141e5a3ff50fb08bdffbf91c9c,-1,1,1,85.72883699,1526059901,Vote,c644ab66b1db08464d507a08c8eb984be91d1b0566b969bba099fb853208bdb1
3dd4540ff60e985062ff0cfe08f723361c6e7dada44b1cf8383441f876123601,-1,1,1,88.07530669,1526036580,Vote,bd675c51dd95f57a7c4982deee1f4c43e2ce2326ac33c1189b34b1070b3211cf
fa1c1a180aeba238b164af3b1a9df5b22a9a26a70c6aacd009d37877847f0254,-1,1,1,91.27067118,1525554370,Vote,37e36300d2452deca8cffeed03fd1efc9d754f07d5ed6735c5a9bca0733170aa
c2ac85387aabc7312f80b256decb02f7354c63a09ba1ac9f70c890850ab9ecc3,-1,1,1,88.07530669,1525510239,Vote,4e0a601f43b964f63c854ea04219f0857083ef1cf0bec9cd9d1fff885a491df3
8e50a55bd0ab8e80fa4c263b44dd576aa6adb5be073e4d6ca2b1968f5e48d134,-1,1,1,87.3821364,1525246962,Vote,9f34f5fb40f607b3a2d6ea10dcc0bb99eb1f4c11733e411db9a622ded5e285c8
15d33073e0b7c9482941a936394d764bc6059ee450a6bab20a3cbd17ffd7ec2c,-1,1,1,87.96966239,1525082983,Vote,d400e8fc48b52a1911edc7eb05b0ddb5456b54eda89f4071b6898fa6a2c04d6b
ed189308bcbcb4a079c63b813c0c21ce943516f4e04fe47691d38683392dbab6,-1,1,1,83.3653616,1524954991,Vote,92949b24d9d7d0d935d4e799dfc976c13ad2998dc910734f90f1e0418eb9e5a2
