tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,2,1,1.00769165,1506833839,Regular,5054587fdcdc6ae23dec549a237aa856c4ade4c4b131226ea5f0201b07692f5a
cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a,-1,17,1,0.44043955,1505051158,Regular,7abd1cebdb8b6d40f310a9f2bc018886edd661fd5e7c2d428b81d609e381357c
7abd1cebdb8b6d40f310a9f2bc018886edd661fd5e7c2d428b81d609e381357c,1,0,1,0.44043955,1505036400,Regular,cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a
6e298e32e1b56de5da52d600aa5673edd945fac34e35463959c26ca296d95b9a,-1,17,1,0.99654038,1504300650,Regular,a7c44f369440973c57ace9fe8ae5ba67b31a41808ce32f8eb71dd5454c2cbdda
a7c44f369440973c57ace9fe8ae5ba67b31a41808ce32f8eb71dd5454c2cbdda,1,14,1,0.99654038,1504238223,Regular,6e298e32e1b56de5da52d600aa5673edd945fac34e35463959c26ca296d95b9a
e85d4654ffb61391d77f06f1cd3a13320ef4f857b778419a29bb118e0f6908b9,-1,20,1,1.00000774,1503500505,Regular,2d6495473102b7ce9cfe73206dd68888b4ee31de2c00879edff37f16249da2dc
2d6495473102b7ce9cfe73206dd68888b4ee31de2c00879edff37f16249da2dc,1,32,1,1.00000774,1503498893,Regular,e85d4654ffb61391d77f06f1cd3a13320ef4f857b778419a29bb118e0f6908b9
8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84,-1,27,1,0.99843623,1503173235,Regular,e36de48fee0674ec0760b8e563f274f4e464c0c8dbd047545f669bf7f81d16ee
e36de48fee0674ec0760b8e563f274f4e464c0c8dbd047545f669bf7f81d16ee,1,33,1,0.99843623,1503110977,Regular,8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84
ab6c23f1fe36d31c6bf7dd6dbeec68006a212b65ec2dce624c93b138f377ee39,-1,40,1,0.99554164,1502719038,Regular,e67da4891be02a448aac1d3994a6718ab054e5ae596da7521fdb2bff4e9ce8be
e67da4891be02a448aac1d3994a6718ab054e5ae596da7521fdb2bff4e9ce8be,1,11,1,0.99554164,1502692083,Regular,ab6c23f1fe36d31c6bf7dd6dbeec68006a212b65ec2dce624c93b138f377ee39
a9f0410b0b11275585b086955a8e22e8b61651a92e88ad43673ae40351cbc627,-1,11,1,0.99769396,1502568626,Regular,f5a89c329a39dfb494e46fadf6de7a2210b37b163ad98bf8737e0ad5650b57d4
f5a89c329a39dfb494e46fadf6de7a2210b37b163ad98bf8737e0ad5650b57d4,1,34,1,0.99769396,1502328974,Regular,a9f0410b0b11275585b086955a8e22e8b61651a92e88ad43673ae40351cbc627
eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024,-1,12,1,0.99624728,1501687739,Regular,1311d161975482bc2bfce0e6c5121503478e4130a91089b9f649c6178799635f
f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c,-1,448,1,0.99632264,1501681904,Regular,103e31581474f24777dd84912f2afd808ece6ca3d2727b03d7760295b52a3046
103e31581474f24777dd84912f2afd808ece6ca3d2727b03d7760295b52a3046,1,5,1,0.99632264,1500529083,Regular,f5b7d126ecee4b8ea6b578346454e17d07aefff639296829d97460cf1225d98c
1311d161975482bc2bfce0e6c5121503478e4130a91089b9f649c6178799635f,1,8,1,0.99624728,1500184569,Regular,eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024
1d622cfd0088e9407a4c3de9c817c35f76976ce012b61974d50e15e9af9ce82f,-1,24,1,1.00001808,1500050243,Regular,a194232df30184bc1728fbd44f320b8ecc8e7fb25b7d3a4e49095441488cf209
