tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
314a67aac1e8bf4682e7d582a0c79c5c1c4e342d55c56259bd5d626e0f82acb5,-1,21,1,0.29518765,1581542299,Regular,ba26b11dd748c4fd5f162fee600d7c7631ab8bec6e102576936cfa5e09b11445
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,47,1,0.195252,1579633135,Regular,dd0a1febe438cc2495d16bf74d267383be44f81d909c01c9028bf3c9e8816d4f
89878527262946e42289e6d35b7d4a0422150fe8b09b1d2e573f4e5c337b278c,-1,17,1,0.29804658,1526140251,Regular,987216c933b0975b34c867fc41d8f383bf2b11a491e744a5e3c169a269cb37c1
987216c933b0975b34c867fc41d8f383bf2b11a491e744a5e3c169a269cb37c1,1,10,1,0.29804658,1526133896,Regular,89878527262946e42289e6d35b7d4a0422150fe8b09b1d2e573f4e5c337b278c
4958612a065b55fb6dc021bdc672964521e5c04016931208680d6917f0f16c38,-1,17,1,0.29811347,1522456305,Regular,ff06a40aa0537d011376a96acbba65d3ddd54903e0472fe0e6428f004810ad9c
ff06a40aa0537d011376a96acbba65d3ddd54903e0472fe0e6428f004810ad9c,1,18,1,0.29811347,1522454908,Regular,4958612a065b55fb6dc021bdc672964521e5c04016931208680d6917f0f16c38
8b7ccf39c8b11fdaaea1d701f7090323cfc8ae23fe7bb6f262228c50cf41db69,-1,8,1,0.2984327,1521809374,Regular,4fa1ab79b026634eabc01dc359e632af5dc162a6244f53cc67a2379f30dd13bf
4fa1ab79b026634eabc01dc359e632af5dc162a6244f53cc67a2379f30dd13bf,1,14,1,0.2984327,1521802659,Regular,8b7ccf39c8b11fdaaea1d701f7090323cfc8ae23fe7bb6f262228c50cf41db69
b8c0fbd8e8c4e9bfbb1ffd7c21a37c3c1cb6014d3b2cedf993cfa0f4e6a90e88,-1,25,1,0.29809885,1521228673,Regular,a8dbb58f487ec07b2e8e7212a96eb103d6eadc55c43e327f17587a4b5250db8d
a8dbb58f487ec07b2e8e7212a96eb103d6eadc55c43e327f17587a4b5250db8d,1,9,1,0.29809885,1521224964,Regular,b8c0fbd8e8c4e9bfbb1ffd7c21a37c3c1cb6014d3b2cedf993cfa0f4e6a90e88
