tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b026510f9da4d806998d145ab5688d03b83122b72bc4d001ed659eeb11be02,-1,1,1,33.36420146,1491797422,Ticket,a9cde81e69d90000017567611afabeefd3739f6d6ab33bce71384506eed7cb52
79b026510f9da4d806998d145ab5688d03b83122b72bc4d001ed659eeb11be02,-1,0,1,0.07259181,1491797422,Ticket,a9cde81e69d90000017567611afabeefd3739f6d6ab33bce71384506eed7cb52
ad5eaebb38f3de6a82015fd875687f139450292398e30880a2b086b1c9761247,-1,0,1,0.07259181,1491797422,Ticket,a9cde81e69d90000017567611afabeefd3739f6d6ab33bce71384506eed7cb52
ad5eaebb38f3de6a82015fd875687f139450292398e30880a2b086b1c9761247,-1,1,1,33.36420146,1491797422,Ticket,a9cde81e69d90000017567611afabeefd3739f6d6ab33bce71384506eed7cb52
eb16ca11142025167f03070964e0ace5c2c1ff7f26aedaf5cee01dfee2c9de75,-1,0,1,0.07259181,1491797422,Ticket,a9cde81e69d90000017567611afabeefd3739f6d6ab33bce71384506eed7cb52
eb16ca11142025167f03070964e0ace5c2c1ff7f26aedaf5cee01dfee2c9de75,-1,1,1,33.36420146,1491797422,Ticket,a9cde81e69d90000017567611afabeefd3739f6d6ab33bce71384506eed7cb52
a9cde81e69d90000017567611afabeefd3739f6d6ab33bce71384506eed7cb52,1,5,1,33.36420146,1491796725,Regular,ad5eaebb38f3de6a82015fd875687f139450292398e30880a2b086b1c9761247
a9cde81e69d90000017567611afabeefd3739f6d6ab33bce71384506eed7cb52,1,2,1,0.07259181,1491796725,Regular,79b026510f9da4d806998d145ab5688d03b83122b72bc4d001ed659eeb11be02
a9cde81e69d90000017567611afabeefd3739f6d6ab33bce71384506eed7cb52,1,3,1,33.36420146,1491796725,Regular,79b026510f9da4d806998d145ab5688d03b83122b72bc4d001ed659eeb11be02
a9cde81e69d90000017567611afabeefd3739f6d6ab33bce71384506eed7cb52,1,0,1,0.07259181,1491796725,Regular,eb16ca11142025167f03070964e0ace5c2c1ff7f26aedaf5cee01dfee2c9de75
a9cde81e69d90000017567611afabeefd3739f6d6ab33bce71384506eed7cb52,1,1,1,33.36420146,1491796725,Regular,eb16ca11142025167f03070964e0ace5c2c1ff7f26aedaf5cee01dfee2c9de75
a9cde81e69d90000017567611afabeefd3739f6d6ab33bce71384506eed7cb52,1,4,1,0.07259181,1491796725,Regular,ad5eaebb38f3de6a82015fd875687f139450292398e30880a2b086b1c9761247
